date,China,South Korea,Iran,Russia,India,Other Asian countries,Italy,Germany,France,Spain,Belgium,Netherlands,United Kingdom,Switzerland,Turkey,Other European countries,US,Canada,Mexico,Other North-American countries,Brazil,Peru,Colombia,Chile,Other South-American countries,Africa,Australia & Oceania
2020-01-29,16.571428571428573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-30,21.857142857142858,0,0,0,0,0,0,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-01-31,26.714285714285715,0,0,0,0,0,0,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-01,31,0,0,0,0,0,0,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-02,43.57142857142857,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0.2857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-03,49,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0.2857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-04,51.42857142857143,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0.2857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-05,61.42857142857143,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0.2857142857142857,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-06,66,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-07,72.14285714285714,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-08,78,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-09,77.71428571428571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-10,83.85714285714286,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-11,88.71428571428571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-12,79.14285714285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-13,105.14285714285714,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-14,114.71428571428571,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-15,122.57142857142857,0,0,0,0,0.14285714285714285,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-16,123,0,0,0,0,0.14285714285714285,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-17,121.71428571428571,0,0,0,0,0.14285714285714285,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-18,127.28571428571429,0,0,0,0,0.2857142857142857,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-19,142.71428571428572,0,0.2857142857142857,0,0,0.2857142857142857,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-20,124.14285714285714,0.14285714285714285,0.2857142857142857,0,0,0.14285714285714285,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-21,102.42857142857143,0.2857142857142857,0.5714285714285714,0,0,0.14285714285714285,0.14285714285714285,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-22,111.42857142857143,0.2857142857142857,0.7142857142857143,0,0,0.14285714285714285,0.2857142857142857,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-23,97,0.8571428571428571,1.1428571428571428,0,0,0.14285714285714285,0.42857142857142855,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-24,104.42857142857143,1.1428571428571428,1.7142857142857142,0,0,0.14285714285714285,1,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-25,94.57142857142857,1.4285714285714286,2.2857142857142856,0,0,0.14285714285714285,1.4285714285714286,0,0,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-26,85.85714285714286,1.7142857142857142,2.4285714285714284,0,0,0.14285714285714285,1.7142857142857142,0,0.14285714285714285,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-27,72.57142857142857,1.7142857142857142,3.4285714285714284,0,0,0.2857142857142857,2.4285714285714284,0,0.14285714285714285,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-28,78.85714285714286,1.5714285714285714,4.285714285714286,0,0,0.42857142857142855,2.857142857142857,0,0.14285714285714285,0,0,0,0.14285714285714285,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,56.285714285714285,2,5.428571428571429,0,0,0.5714285714285714,3.857142857142857,0,0.14285714285714285,0,0,0,0,0,0,0.14285714285714285,0.14285714285714285,0,0,0,0,0,0,0,0,0,0
2020-03-01,61,1.5714285714285714,6.571428571428571,0,0,0.7142857142857143,4.428571428571429,0,0.14285714285714285,0,0,0,0,0,0,0.14285714285714285,0.14285714285714285,0,0,0,0,0,0,0,0,0,0.14285714285714285
2020-03-02,45.57142857142857,2.857142857142857,7.714285714285714,0,0,0.7142857142857143,6.428571428571429,0,0.2857142857142857,0,0,0,0.14285714285714285,0,0,0.14285714285714285,0.8571428571428571,0,0,0,0,0,0,0,0,0,0.14285714285714285
2020-03-03,40.285714285714285,2.5714285714285716,8.714285714285714,0,0,0.5714285714285714,9.857142857142858,0,0.42857142857142855,0.14285714285714285,0,0,0.14285714285714285,0,0,0.14285714285714285,1,0,0,0,0,0,0,0,0,0,0.14285714285714285
2020-03-04,38,3.2857142857142856,10.428571428571429,0,0,1,13.571428571428571,0,0.2857142857142857,0.2857142857142857,0,0,0.2857142857142857,0,0,0.14285714285714285,1.5714285714285714,0,0,0,0,0,0,0,0,0,0.2857142857142857
2020-03-05,38.42857142857143,3.142857142857143,11.571428571428571,0,0,0.8571428571428571,18.714285714285715,0,0.7142857142857143,0.42857142857142855,0,0,0.5714285714285714,0,0,0.14285714285714285,1.7142857142857142,0,0,0,0,0,0,0,0,0,0.2857142857142857
2020-03-06,36.285714285714285,4.142857142857143,12.857142857142858,0,0,0.8571428571428571,25.142857142857142,0,1,0.7142857142857143,0,0.14285714285714285,0.8571428571428571,0.14285714285714285,0,0.14285714285714285,2,0,0,0,0,0.14285714285714285,0,0,0,0,0.2857142857142857
2020-03-07,33.57142857142857,4,14.571428571428571,0,0,0.8571428571428571,29.142857142857142,0,2,1.4285714285714286,0,0.14285714285714285,0.8571428571428571,0.14285714285714285,0,0.14285714285714285,2.2857142857142856,0,0,0,0,0.14285714285714285,0,0,0,0,0.2857142857142857
2020-03-08,32.57142857142857,4.714285714285714,20,0,0,1.1428571428571428,47.42857142857143,0,2.4285714285714284,2.4285714285714284,0,0.42857142857142855,1.1428571428571428,0.2857142857142857,0,0.14285714285714285,2.857142857142857,0,0,0,0,0.2857142857142857,0,0,0.14285714285714285,0.14285714285714285,0.2857142857142857
2020-03-09,29.857142857142858,3.5714285714285716,24.428571428571427,0,0,1.4285714285714286,58.714285714285715,0.2857142857142857,3.142857142857143,4,0,0.42857142857142855,1.7142857142857142,0.2857142857142857,0,0.14285714285714285,2.2857142857142856,0.14285714285714285,0,0,0,0.2857142857142857,0,0,0.14285714285714285,0.14285714285714285,0.2857142857142857
2020-03-10,27.428571428571427,3.7142857142857144,30.571428571428573,0,0,2.142857142857143,78.85714285714286,0.2857142857142857,4.142857142857143,4.857142857142857,0,0.5714285714285714,2.142857142857143,0.7142857142857143,0,0.42857142857142855,3,0.14285714285714285,0,0,0,0.2857142857142857,0,0,0.14285714285714285,0.2857142857142857,0.2857142857142857
2020-03-11,25.428571428571427,3.5714285714285716,37.42857142857143,0,0.14285714285714285,2.4285714285714284,102.85714285714286,0.42857142857142855,6.285714285714286,7.428571428571429,0.42857142857142855,0.7142857142857143,3,1,0,1,3.142857142857143,0.14285714285714285,0,0.14285714285714285,0,0.2857142857142857,0,0,0.14285714285714285,0.2857142857142857,0.14285714285714285
2020-03-12,21.942857142857143,3.914285714285714,44.42857142857143,0,0.2,3.434285714285714,122.08571428571429,0.5428571428571428,7.628571428571429,11.8,0.42857142857142855,1,4.371428571428572,1.2285714285714286,0,1.502857142857143,4.0285714285714285,0.14285714285714285,0,0.14285714285714285,0,0.34285714285714286,0,0,0.26857142857142857,0.5371428571428571,0.14285714285714285
2020-03-13,19.15714285714286,3.342857142857143,53.42857142857143,0,0.2714285714285714,4.571428571428571,146.44285714285715,0.6857142857142857,9.557142857142857,17.15714285714286,0.42857142857142855,1.2142857142857142,6.1571428571428575,1.3714285714285714,0,2.142857142857143,5.0285714285714285,0.14285714285714285,0,0.14285714285714285,0,0.2714285714285714,0,0,0.4285714285714286,0.8571428571428572,0.14285714285714285
2020-03-14,17.014285714285716,3.914285714285714,64.28571428571429,0,0.2714285714285714,5.285714285714286,166.3,1.1142857142857143,10.271428571428572,25.3,0.5714285714285714,1.5,9.157142857142857,1.8,0,4.142857142857143,5.6,0.14285714285714285,0,0.14285714285714285,0,0.2714285714285714,0,0,0.7142857142857143,1,0.14285714285714285
2020-03-15,14.585714285714285,3.4857142857142858,73.42857142857143,0,0.2714285714285714,5.571428571428571,199.87142857142857,1.6857142857142857,9.842857142857143,37.72857142857143,0.5714285714285714,2.357142857142857,13.3,2.8,0,5.714285714285714,6.742857142857143,0.14285714285714285,0,0.14285714285714285,0,0.4142857142857143,0,0,0.5714285714285714,1,0
