lat,long,region,cases,deaths,lastUpdate
34.30828379,-118.2282411,"Los Angeles, California, US",3570525,34263,2022-12-08
25.6112362,-80.55170587,"Miami-Dade, Florida, US",1482343,11920,2022-12-08
33.34835867,-112.4918154,"Maricopa, Arizona, US",1470301,18167,2022-12-08
41.84144849,-87.81658794,"Cook, Illinois, US",1461589,14971,2022-12-08
29.85864939,-95.39339521,"Harris, Texas, US",1230094,11389,2022-12-08
33.03484597,-116.7365326,"San Diego, California, US",1022622,5584,2022-12-08
40.6361825,-73.94935552,"Kings, New York, US",906534,13729,2022-12-08
40.71088124,-73.81684712,"Queens, New York, US",848445,12937,2022-12-08
33.70147516,-117.7645998,"Orange, California, US",747375,7577,2022-12-08
33.74314981,-115.9933578,"Riverside, California, US",746259,6697,2022-12-08
26.15184651,-80.48725556,"Broward, Florida, US",744732,6493,2022-12-08
34.84060306,-116.1774685,"San Bernardino, California, US",717831,8135,2022-12-08
29.44928723,-98.52019748,"Bexar, Texas, US",672760,6379,2022-12-08
32.76670599,-96.7779605,"Dallas, Texas, US",670374,6978,2022-12-08
32.77143818,-97.29101614,"Tarrant, Texas, US",661407,6185,2022-12-08
36.21458855,-115.0130241,"Clark, Nevada, US",655553,9108,2022-12-08
40.7672726,-73.97152637,"New York, New York, US",561266,5917,2022-12-08
40.88320119,-72.8012172,"Suffolk, New York, US",540451,4746,2022-12-08
47.49137892,-121.8346131,"King, Washington, US",531673,3313,2022-12-08
40.74066522,-73.58941873,"Nassau, New York, US",523191,4157,2022-12-08
40.85209301,-73.86282755,"Bronx, New York, US",516971,8263,2022-12-08
42.28098405,-83.281255,"Wayne, Michigan, US",511619,8753,2022-12-08
37.23104908,-121.6970462,"Santa Clara, California, US",467607,2565,2022-12-08
27.9276559,-82.32013172,"Hillsborough, Florida, US",462856,4243,2022-12-08
28.51367621,-81.31799498,"Orange, Florida, US",460542,3170,2022-12-08
26.64676272,-80.46536002,"Palm Beach, Florida, US",459951,5749,2022-12-08
42.48607732,-71.39049229,"Middlesex, Massachusetts, US",417854,4442,2022-12-08
40.66616532,-111.9216011,"Salt Lake, Utah, US",399721,1771,2022-12-08
38.45106826,-121.3425374,"Sacramento, California, US",391529,3559,2022-12-08
37.64629437,-121.8929271,"Alameda, California, US",380802,2081,2022-12-08
40.00338507,-75.1379271,"Philadelphia, Pennsylvania, US",376221,5397,2022-12-08
35.78879266,-78.65249174,"Wake, North Carolina, US",374872,1288,2022-12-08
45.00761521,-93.47694895,"Hennepin, Minnesota, US",372905,2818,2022-12-08
42.66090111,-83.38595416,"Oakland, Michigan, US",369622,4318,2022-12-08
39.96995815,-83.01115755,"Franklin, Ohio, US",352841,2748,2022-12-08
35.24469268,-80.8317671,"Mecklenburg, North Carolina, US",348907,1828,2022-12-08
41.424119,-81.65918339,"Cuyahoga, Ohio, US",334091,4022,2022-12-08
43.00486062,-87.96733172,"Milwaukee, Wisconsin, US",328191,2415,2022-12-08
40.46809875,-79.98167747,"Allegheny, Pennsylvania, US",328050,3667,2022-12-08
41.16278376,-73.75741653,"Westchester, New York, US",319627,2896,2022-12-08
30.33432034,-97.7853562,"Travis, Texas, US",319147,1809,2022-12-08
36.75733899,-119.6466953,"Fresno, California, US",313184,2899,2022-12-08
30.33225875,-81.66976468,"Duval, Florida, US",306652,3736,2022-12-08
32.0971334,-111.7890033,"Pima, Arizona, US",305498,4068,2022-12-08
40.96010917,-74.07164325,"Bergen, New Jersey, US",305017,3624,2022-12-08
35.34329425,-118.7277796,"Kern, California, US",297405,2579,2022-12-08
42.69158356,-82.92752801,"Macomb, Michigan, US",288262,4409,2022-12-08
38.6377004,-90.4458375,"St. Louis, Missouri, US",281862,3609,2022-12-08
37.91923498,-121.9289527,"Contra Costa, California, US",280249,1487,2022-12-08
35.1864775,-89.89692423,"Shelby, Tennessee, US",280067,3558,2022-12-08
38.18664655,-85.65931031,"Jefferson, Kentucky, US",276454,2586,2022-12-08
41.85116968,-88.08642662,"DuPage, Illinois, US",276382,1817,2022-12-08
40.78681335,-74.24657979,"Essex, New Jersey, US",275687,3699,2022-12-08
27.93130349,-82.72239666,"Pinellas, Florida, US",266024,3874,2022-12-08
33.79216944,-84.46319413,"Fulton, Georgia, US",265790,2582,2022-12-08
41.87064746,-71.57753536,"Providence, Rhode Island, US",265689,2661,2022-12-08
33.18820114,-96.57264368,"Collin, Texas, US",264116,1573,2022-12-08
42.76249024,-78.73063652,"Erie, New York, US",260423,2819,2022-12-08
39.78163624,-86.13826325,"Marion, Indiana, US",259891,3159,2022-12-08
40.43629879,-74.41426991,"Middlesex, New Jersey, US",259270,2966,2022-12-08
42.3279514,-71.07850442,"Suffolk, Massachusetts, US",258095,2118,2022-12-08
21.45803166,-157.9712182,"Honolulu, Hawaii, US",256092,1290,2022-12-08
26.39418217,-98.18299696,"Hidalgo, Texas, US",255420,4032,2022-12-08
41.26809896,-73.3881171,"Fairfield, Connecticut, US",252873,2870,2022-12-08
27.95027105,-81.69732947,"Polk, Florida, US",249617,3314,2022-12-08
33.96044201,-84.02137802,"Gwinnett, Georgia, US",246932,2048,2022-12-08
38.83677558,-77.27565836,"Fairfax, Virginia, US",246396,1642,2022-12-08
31.76980765,-106.2363275,"El Paso, Texas, US",246310,3833,2022-12-08
42.6687626,-70.94687179,"Essex, Massachusetts, US",245688,3004,2022-12-08
41.4080325,-72.93620426,"New Haven, Connecticut, US",245390,3020,2022-12-08
29.52704478,-95.77219463,"Fort Bend, Texas, US",236975,1216,2022-12-08
47.03892768,-122.1405958,"Pierce, Washington, US",236520,1553,2022-12-08
35.55140095,-97.40716948,"Oklahoma, Oklahoma, US",235935,2638,2022-12-08
26.58410348,-81.88399313,"Lee, Florida, US",233522,2437,2022-12-08
39.13676329,-77.20358245,"Montgomery, Maryland, US",232643,2251,2022-12-08
38.83240149,-104.5251411,"El Paso, Colorado, US",230963,1855,2022-12-08
42.35026951,-71.90493363,"Worcester, Massachusetts, US",230651,2878,2022-12-08
34.44465746,-119.0910613,"Ventura, California, US",229583,1598,2022-12-08
39.19673558,-84.54502924,"Hamilton, Ohio, US",228709,2174,2022-12-08
36.17007426,-86.78646056,"Davidson, Tennessee, US",227036,1791,2022-12-08
41.80283011,-72.73103891,"Hartford, Connecticut, US",226288,3318,2022-12-08
40.73766234,-74.07515667,"Hudson, New Jersey, US",225072,2812,2022-12-08
33.55554728,-86.895063,"Jefferson, Alabama, US",223971,2485,2022-12-08
