date,Argentina,France,Germany,Hong Kong,Iceland,India,Italy,Japan,Macao,New Zealand,South Korea,Russia,Spain,Sweden,Taiwan,United States
2020-01-13,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
2020-01-14,97.07,101.6,101.31,106.79,107.33,102.35,102.63,97.94,110.99,102.94,98.53,101.13,101.06,100.72,106.97,102.97
2020-01-15,102.45,104.67,102.82,111.3,113,107.96,105.41,99.14,115.14,105.58,101.94,102,103.08,103.7,113.81,105.19
2020-01-16,111.21,107.25,104.61,116,114.84,110.77,106.18,103.16,118.61,115.94,108.13,103.86,107.43,107.45,118.64,108.48
2020-01-17,118.45,112.07,114.38,138.02,135.74,120.64,114.69,123.15,157.14,107.02,122.17,111.2,124.86,111.72,136.4,125.51
2020-01-18,124.01,114.84,109.65,129.52,135.06,136.84,127.45,130.54,153.88,97.92,113.73,107.34,123.89,119.02,135.78,115.04
2020-01-19,95.44,93.4,103.81,116.02,108.76,122.4,110.65,104.44,139.85,101.9,110.31,102.74,101.5,118.63,120.37,90.91
2020-01-20,95.13,94.67,100.54,118.3,106.44,106.83,102.59,100.01,155.84,103.19,108.45,102.88,101.95,103.59,121.19,102.57
2020-01-21,95.42,94.52,102.9,114.27,109.04,101.75,103.94,99.73,144.2,106.85,105.33,105.62,102.93,105.71,123.02,103.07
2020-01-22,97.66,97.84,102.65,108.7,104.02,103.08,106.67,99.02,108.73,109.24,112.78,106.04,106.88,108.07,124.95,103.01
2020-01-23,99.42,98.36,102.61,95.34,98.62,101.67,107.02,102.76,81.69,128.77,134.89,106.18,112.59,108.98,101.34,107.9
2020-01-24,113.34,111.42,112.68,82.73,131.83,113.52,119.01,129.78,58.19,115.17,132.5,114.4,127.44,120.11,122.06,124.7
2020-01-25,118.23,109.7,108.85,75.22,132.81,125.46,126.85,131.34,47.32,100.11,133.36,107.62,127.66,129.88,141.94,120.92
2020-01-26,91.31,87.85,102.26,77.2,118.67,116.77,109.51,101.47,37.96,103.33,119.25,104.16,111.82,120.86,166.3,87.32
2020-01-27,93.37,91.22,101.93,71.15,112.99,106.81,99.61,94.7,31.9,102.37,101.94,105.06,105.04,105.32,173.54,97.97
2020-01-28,91.12,92.87,105.2,69.52,110.48,106.16,102.59,99.11,31.78,102.63,97.54,106.76,106.33,106.1,143.52,101.54
2020-01-29,92.35,97.88,102.84,68.28,113.17,114.93,104.68,101.33,32.35,103.61,95.77,105.36,107.78,108.5,117.52,102.2
