Компанія,А-95,,А-95+,,ДП,
,Ціна,Зм.,Ціна,Зм.,Ціна,Зм.
ОККО,"54,99",-1,"56,99",-1,"54,99",0
WOG,"54,99",-1,"56,99",-1,"54,99",0
Авіас,"50,02","-0,98","51,5",0,"50,36","-0,64"
Укрнафта,"49,9",0,"51,9",0,"50,9",0
UPG,"50,6","-1,1","52,6","-1,1","50,7",0
AMIC,"52,27","-0,52","53,74","-0,65","52,11","-0,18"
Shell,"53,99","-0,5","56,89","-0,6","53,49",0
SOCAR,"57,99",0,"59,99",0,"56,49",0
БРСМ-Нафта,"49,56","-0,14",,,"48,93","-0,55"
KLO,"51,59","-0,5","52,99","-0,5","51,99",0
U.GO,"50,74","-0,34","53,55","-0,4","50,74","-0,34"
Автотранс,"51,98",0,,,"51,98",0
BVS,"51,99",0,"53,99",0,"51,99",0
Chipo,"50,2","-0,52",,,"49,78","-0,63"
Авантаж 7,"48,95",0,,,"48,95",0
Prime,"50,5",0,,,51,1
Укр-Петроль,"49,9",0,,,"49,76",0
Рур груп,"50,99",-2,,,"51,99",-1
Mango,"50,29","-0,7",,,"50,28","-0,7"
Ovis,"52,5","-0,4","55,9","-0,6","52,5","-0,4"
VST,"50,5","-0,7",,,"49,7","-0,4"
Marshal,52,0,,,51,0
Маркет,"48,99",0,,,"48,59",0
Олас,"48,99",-1,,,"50,5",0
VostokGaz,"48,49","-1,5",,,"47,99","-2,5"
Neftek,"53,99",-1,"56,49",-1,"53,99",-1
Кворум,"49,98",0,,,"49,98",0
ZOG,52,-1,,,51,-2
Катрал,"50,99",-1,,,"49,99",-1
Green Wave,"51,5",0,,,"50,8",0
RLS,"48,4","-0,6","51,5",0,48,0
Фактор,49,0,,,"47,5","-0,5"
Середня ціна в Україні,"51,78","-0,65","54,77","-0,81","52,01","-0,28"
