zip_cd,first_dose_administered,second_dose_administered,single_dose_administered,all_doses_administered,fully_vaccinated,population_12_and_over
46001,4610,4350,276,9654,4626,8552
46011,8838,8404,517,18663,8921,14857
46012,9352,8860,567,19776,9427,17505
46013,8858,8367,622,18555,8989,14544
46016,5903,5315,631,12073,5946,15016
46017,2892,2735,167,6020,2902,4963
46030,1367,1296,101,2834,1397,2644
46031,963,923,120,2066,1043,2240
46032,34944,33262,2819,75478,36081,43565
46033,27152,26032,2195,58676,28227,32462
46034,3805,3627,340,8150,3967,5719
46035,444,421,36,925,457,1025
46036,4747,4419,494,9941,4913,10147
46037,30250,28914,2484,64073,31398,33723
46038,27132,25920,2167,57181,28087,36144
46039,238,229,22,497,251,450
46040,9114,8674,770,19175,9444,10149
46041,9612,8923,754,19639,9677,18310
46044,1317,1255,74,2777,1329,2722
46045,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,39
46047,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,37
46048,762,703,73,1577,776,1695
46049,321,306,29,663,335,1011
46050,662,617,70,1372,687,1725
46051,1279,1215,96,2674,1311,2398
46052,11147,10558,907,23103,11465,19527
46055,8725,8302,728,18481,9030,10098
46056,1018,969,85,2142,1054,1840
46057,367,342,23,749,365,1027
46058,1117,1069,40,2274,1109,2093
46060,25189,23865,1781,52460,25646,33954
46062,22842,21895,1752,48481,23647,29130
46063,119,108,7,244,115,468
46064,9969,9519,625,20737,10144,15014
46065,1478,1383,79,3016,1462,2823
46068,1066,999,88,2199,1087,2455
46069,3146,2955,336,6675,3291,6059
46070,922,870,64,1934,934,1933
46071,1391,1311,152,2935,1463,2761
46072,4214,3988,309,8659,4297,7369
46074,27239,26015,2027,57624,28042,27644
46075,4544,4322,380,9492,4702,5109
46076,563,520,39,1141,559,1299
46077,22916,21955,2003,49170,23958,23787
46103,106,99,5,219,104,136
46104,398,383,19,861,402,833
46105,702,671,79,1512,750,1495
46106,4466,4230,361,9418,4591,5514
46107,6038,5617,541,12670,6158,11333
46110,233,219,15,491,234,515
46111,116,106,12,239,118,175
46112,23516,22542,2234,50360,24776,31742
46113,6834,6306,703,14286,7009,12918
46115,763,728,70,1657,798,1616
46117,275,256,17,591,273,696
46118,2121,2024,178,4537,2202,4351
46120,2084,1962,344,4488,2306,4612
46121,2234,2106,198,4712,2304,4781
46122,8295,7857,644,17678,8501,13783
46123,24157,23061,1945,51489,25006,31009
46124,3527,3293,193,7214,3486,7563
46125,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,55
46126,2003,1908,180,4261,2088,4183
46127,162,160,Suppressed,346,162,254
46128,789,746,97,1689,843,1630
46130,1093,1036,93,2329,1129,2361
46131,16027,14967,957,33285,15924,27941
46133,300,287,19,645,306,694
46135,8121,7655,1100,17250,8755,18269
46140,21319,20365,1439,45296,21804,34683
46142,17513,16549,1431,37455,17980,25419
46143,33305,31491,2557,70087,34048,46778
46144,60,58,10,134,68,133
46146,69,66,Suppressed,144,70,268
46147,1181,1115,137,2498,1252,2726
46148,2169,2049,123,4628,2172,4724
46149,879,835,82,1855,917,1680
46150,355,336,19,752,355,959
46151,13211,12429,1415,27808,13844,26728
46155,48,46,Suppressed,102,49,125
46156,495,468,21,1064,489,1123
46157,1579,1490,176,3351,1666,3295
46158,10918,10308,1146,23205,11454,20204
46160,2552,2405,176,5273,2581,5665
46161,1044,979,104,2199,1083,2241
46162,250,230,27,532,257,290
46163,7587,7295,628,16302,7923,10989
46164,1876,1774,133,3900,1907,3770
46165,651,619,37,1367,656,1416
46166,672,637,74,1407,711,1829
46167,3543,3370,423,7667,3793,5946
46168,21199,19967,1566,44828,21533,29962
46171,698,668,66,1454,734,1478
46172,871,812,99,1849,911,2187
46173,4530,4290,218,9817,4508,8826
46175,183,172,10,375,182,497
46176,13567,12696,960,28282,13656,23470
46180,391,377,29,826,406,832
46181,2277,2130,165,4735,2295,4340
46182,846,790,51,1769,841,1361
46183,Suppressed,Suppressed,Suppressed,Suppressed,Suppressed,15
46184,5877,5513,480,12229,5993,11758
46186,679,646,44,1427,690,1465
46201,13058,11851,1627,27290,13478,25194
46202,12067,11344,1450,25927,12794,19214
46203,15993,14752,1679,33359,16431,31340
46204,5187,4786,962,11342,5748,8250
46205,14733,13800,1649,31539,15449,22822
46208,10707,9948,1111,22819,11059,19464
46214,12136,11108,1348,25305,12456,20836
46216,1496,1414,135,3255,1549,2120
46217,18845,17852,1462,39676,19314,29216
46218,11413,10176,1090,23545,11266,24537
46219,17734,16464,1674,37290,18138,31101
46220,23782,22746,2282,51946,25028,31761
46221,10718,9796,1361,22429,11157,22109
46222,14795,13213,2027,30634,15240,29535
46224,17179,15448,2253,35680,17701,29170
46225,2785,2533,335,5809,2868,4780
46226,18632,16826,1606,38692,18432,36770
46227,28718,26778,2126,59444,28904,46179
46228,9310,8824,776,19908,9600,13651
46229,12904,11938,1080,26901,13018,24130
46231,5635,5313,465,11814,5778,8160
46234,14611,13813,1551,31056,15364,22487
46235,13324,11950,1064,27026,13014,25511
46236,16829,15877,1446,35823,17323,24302
46237,24196,22920,1769,50911,24689,32155
46239,16113,15217,1418,33931,16635,24610
46240,13034,12338,1081,28399,13419,18174
46241,12222,11046,1493,25307,12539,25094
46250,11507,10878,910,24584,11788,16257
46254,18899,17163,1728,38909,18891,32481
46256,14274,13600,1241,31003,14841,20948
46259,7712,7383,685,16517,8068,9160
46260,19339,18212,1284,41585,19496,28032
46268,14972,14032,1032,31475,15064,21768
46278,6085,5776,562,13273,6338,7653
