Coicop,Cikk,2022-05,2022-06,2022-07,2022-08,2022-09,2022-10,2022-11,2022-12,2023-01,2023-02,2023-03,2023-04,+/-,HU,EU27_2020,is_highlighted
CP01111,Rizs,18.3,25.7,30.9,36.9,43.4,51.1,58.3,60.6,55,50,47.9,43.6,▼,43.6,25.4,x
CP01112,Lisztek és egyéb cereáliák,19.6,19.7,22.6,23,23,15.8,8.6,6.6,-1,9.7,9.6,8.7,▼,8.7,16.8,x
CP01113,Kenyér,38.4,40.9,58.8,65.5,76.9,82.8,82.9,82.1,81.7,72.4,67.7,62.4,▼,62.4,16.4,x
CP01116,Tésztafélék és kuszkusz,33.2,39.9,49.2,57.9,60.2,58.6,70.8,70.9,66.5,57.3,53.9,47.6,▼,47.6,18.3,x
CP01117,Reggeli gabonapelyhek,14,22.2,34,43.7,45,38,41.1,38.8,41.4,45.1,44.5,45.6,▲,45.6,17.5,x
CP01118,Egyéb gabonatermékek,25.4,28.7,41.6,47.7,52.7,63.2,69.2,68,70.9,62.7,57.4,54.6,▼,54.6,16.8,x
CP01122,Sertés,12.9,11.3,14.2,17.4,22.5,25.8,28.9,29.9,29.5,29.3,26.8,15.8,▼,15.8,11.8,x
CP01124,Baromfi,34.3,37.1,38.8,40.4,42.9,45.3,54.3,51.5,48.3,45.3,40.6,29.8,▼,29.8,12.6,x
CP01142,Friss alacsony zsírtartalmú tej,31.1,36.9,44.1,51.7,64.3,71.7,79.8,82.2,78.3,79.8,75.7,59.9,▼,59.9,26.2,x
CP01144,Joghurt,23.1,27.5,34.5,39.9,49,59.5,60.2,58.2,56.9,55.1,56.9,49.8,▼,49.8,21.3,x
CP01145,Sajt és túró,33.4,41.9,50.3,60.7,69.8,77,83.2,87.4,79.2,77.9,66.3,51.4,▼,51.4,25.3,x
CP01147,Tojás,29.9,34.2,37.5,42,53.7,87.9,102.9,82.7,79.4,79.2,74,50.9,▼,50.9,22.7,x
CP01151,Vaj,31.1,36.6,41.3,54.5,66.4,71.6,77.3,79.4,76.5,75,67.9,62,▼,62,8.5,x
CP01152,Margarin és egyéb növényi zsiradékok,41.4,58.2,65.9,66.9,61.2,58.1,60.3,58.1,57.9,45.3,37.6,30.7,▼,30.7,28,x
CP01153,Olívaolaj,12.8,19.2,25.8,27.9,32.7,31.5,29.5,34.5,30.8,40.4,42.6,40.5,▼,40.5,23.6,x
CP01162,Fagyasztott gyümölcs,16.6,17.3,20.8,21.8,25.8,30.9,29.1,26.4,29.1,30.4,30,25.5,▼,25.5,11.6,x
CP01172,"Fagyasztott zöldségfélék, kivéve a burgonyát és az egyéb gumósokat",7.9,13.7,17.7,21.3,24.9,32.8,34,38.2,39.3,38.7,38.4,40.4,▲,40.4,19,x
CP01174,Burgonya,13.2,4.7,13,25.5,38.6,45.1,46.3,43.4,43.9,44.2,42.9,43.4,▲,43.4,19.8,x
CP01175,Zöldségszirom,8.8,13,19.2,28.6,31.6,37.3,36.7,42.4,44.8,48.4,49.8,48.3,▼,48.3,22.1,x
CP01181,Cukor,3.9,5.7,8.4,9.3,10.9,11.8,12.3,10.2,8.3,16.6,16.8,15.7,▼,15.7,54.9,x
CP01183,Csokoládé,3.5,6.1,12.2,16.6,18.8,20.2,23.5,27.5,30.1,31,35.7,39.1,▲,39.1,15.5,x
CP01184,"Cukrásztermékek, egyéb édességek",12.8,15.3,20.4,25,26.7,30.1,33.9,34.2,35.2,38.1,41.9,41.7,▼,41.7,16.4,x
CP01193,Bébiételek,15.7,18.3,20.8,22.4,21.9,26.4,25.2,24,26.1,23.7,23.2,25.7,▲,25.7,17.1,x
CP01194,Készételek,31.7,42.7,50.9,55.2,53.2,53.8,60.7,63.8,61.9,44.7,38.4,35,▼,35,17.5,x
CP01211,Kávé,17.1,22.6,28,34.3,35.4,36.4,36,40,37.3,39.7,43.4,43.9,▲,43.9,12.2,x
CP01212,Tea,19.9,24,25.8,24.1,19.7,22.2,27.9,26.4,27.6,28.4,26.8,32.5,▲,32.5,10.2,x
CP01213,Kakaó és csokoládépor,9,11.4,18.3,22.3,23.1,24.3,31.6,28.2,34.8,34.6,40.7,50.1,▲,50.1,17.8,x
CP01221,Ásványvíz vagy forrásvíz,13,20,25.9,27.7,27.3,27.2,34.4,32.5,34,34.2,39.9,40.3,▲,40.3,13.7,x
CP01222,Üdítőitalok,7.7,11.5,19.8,25.4,26.8,24.9,31.7,34.6,38,38.3,43.6,42,▼,42,16,x
CP01223,Gyümölcs- és zöldséglevek,7.4,8.6,18.5,23.5,26,30,36,41.7,44,42.1,44.5,43.1,▼,43.1,19.6,x
