Business Category,2021,2022,% change
Arts & Entertainment,3.60%,4.81%,33.69%
Animals & Pets,19.19%,15.45%,-19.50%
Apparel / Fashion & Jewelry,5.90%,2.06%,-65.16%
Attorneys & Legal Services,11.54%,9.33%,-19.14%
Automotive -- For Sale,6.57%,5.77%,-12.10%
"Automotive -- Repair, Service & Parts",15.23%,12.74%,-16.34%
Beauty & Personal Care,7.72%,6.88%,-10.84%
Business Services,6.77%,5.31%,-21.59%
Career & Employment,5.31%,4.58%,-13.75%
Dentists & Dental Services,13.81%,13.33%,-3.48%
Education & Instruction,6.16%,5.93%,-3.71%
Finance & Insurance,5.51%,5.59%,1.44%
Furniture,3.25%,2.59%,-20.25%
Health & Fitness,10.39%,9.21%,-11.34%
Home & Home Improvement,13.23%,11.21%,-15.27%
Industrial & Commercial,9.37%,7.78%,-16.95%
"Personal Services (Weddings, Cleaners, etc.)",10.52%,10.18%,-3.19%
Physicians & Surgeons,19.15%,15.07%,-21.29%
Real Estate,3.93%,3.52%,-10.43%
Restaurants & Food,6.89%,5.54%,-19.60%
"Shopping, Collectibles & Gifts (General)",6.70%,3.07%,-54.14%
Sports & Recreation,6.19%,5.86%,-5.35%
Travel,6.01%,5.19%,-13.64%
