Group,"Unweighted
N-size","Margin of
Error"
All adults,1672,4.10%
Registered voters,1461,4.55%
,,
Democrats,611,7.00%
Republicans,396,8.90%
"No Party Preference/
Independents",380,8.83%
,,
Central Valley,317,9.77%
Inland Empire,192,11.95%
Los Angeles,391,8.09%
Orange/San Diego,255,11.12%
SF Bay Area,343,8.76%
,,
Men ,930,5.36%
Women,742,6.17%
,,
Latinos,435,7.01%
Whites,926,5.77%
Other racial/ethnic groups,255,9.95%
,,
"Less than $40,000",434,7.7%
"$40,000 to $79,999",397,8.0%
"$80,000 or more",630,7.1%
,,
All likely voters,1203,5.15%
,,
Democrats,524,7.80%
Republicans,345,9.58%
"No Party Preference/
Independents",284,10.50%
,,
Central Valley,233,11.73%
Inland Empire,132,15.93%
Los Angeles,271,10.50%
Orange/San Diego,202,13.22%
SF Bay Area,258,10.91%
,,
Men ,654,6.90%
Women,549,7.66%
,,
Latinos,204,11.45%
Whites,791,6.41%
Other racial/ethnic groups,177,12.62%
,,
"Less than $40,000",228,11.99%
"$40,000 to $79,999",287,10.25%
"$80,000 or more",550,7.55%
