Év,Időpont,Megjelent,Megjelent,Nem jelent meg
2018,07:00,0.02235882016,,0.9776411798
2014,07:00,0.0164,,0.9836
2018,09:00,0.1316549224,,0.8683450776
2014,09:00,0.095,,0.905
2018,11:00,0.2992756655,,0.7007243345
2014,11:00,0.2323,,0.7677
2018,13:00,0.4232487948,,0.5767512052
2014,13:00,0.3433,,0.6567
2018,15:00,0.5363607794,,0.4636392206
2014,15:00,0.4502,,0.5498
2018,17:00,0.6320712132,,0.3679287868
2014,17:00,0.5677,,0.4323
2018,18:30,0.681291041,,0.318708959
2014,18:30,0.6173,,0.3827
2022,07:00,,0.0182,0.9818
2022,09:00,,0.1031,0.8969
2022,11:00,,0.2577,0.7423
2022,13:00,,0.4001,0.5999
2022,15:00,,0.5275,0.4725
2022,17:00,,0.6292,0.3708
2022,18:30,,0.678,0.322
