Fondo,Gestora,Patrimonio 25/03
"BBVA FUTURO SOSTENIBLE ISR, FI A",BBVA ASSET MGMT,"1,411,148.82"
"BANKIA EVOLUCION SOSTENIBLE 15, FI UNIVERSAL",BANKIA FONDOS,"1,061,138.00"
"SANTANDER SOSTENIBLE 1, FI A",SANTANDER ASSET MGMT,"940,254.29"
"RURAL SOSTENIBLE CONSERVADOR, FI ESTANDAR",GESCOOPERATIVO,"764,720.80"
"SANTANDER SOSTENIBLE 1, FI C",SANTANDER ASSET MGMT,"495,972.73"
"SANTANDER RESPONSABILIDAD SOLIDARIO, FI A",SANTANDER ASSET MGMT,"490,627.97"
"SANTANDER SOSTENIBLE 2, FI A",SANTANDER ASSET MGMT,"394,930.40"
"IBERCAJA SOSTENIBLE Y SOLIDARIO, FI",IBERCAJA GESTION,"375,397.37"
"CAIXABANK SELECCION FUTURO SOSTENIBLE, FI PLUS",CAIXABANK ASSET MGMT,"314,331.98"
"BBVA BOLSA DESARROLLO SOSTENIBLE ISR, FI A",BBVA ASSET MGMT,"276,894.66"
"CAIXABANK SELECCION FUTURO SOSTENIBLE, FI ESTANDAR",CAIXABANK ASSET MGMT,"249,012.57"
"SANTANDER SOSTENIBLE BONOS, FI A",SANTANDER ASSET MGMT,"233,430.35"
"SANTANDER SOSTENIBLE ACCIONES, FI A",SANTANDER ASSET MGMT,"181,249.49"
"RURAL SOSTENIBLE MODERADO, FI ESTANDAR",GESCOOPERATIVO,"152,594.48"
"SANTANDER SOSTENIBLE 2, FI C",SANTANDER ASSET MGMT,"145,612.67"
"FONENGIN ISR, FI A",CAJA INGENIEROS GESTION,"119,418.09"
"RURAL SOSTENIBLE DECIDIDO, FI ESTANDAR",GESCOOPERATIVO,"117,545.05"
"CAJA INGENIEROS ENVIRONMENT ISR, FI A",CAJA INGENIEROS GESTION,"115,208.36"
"BANKIA EVOLUCION SOSTENIBLE 30, FI UNIVERSAL",BANKIA FONDOS,"115,084.86"
"BANKIA MIXTO FUTURO SOSTENIBLE, FI UNIVERSAL",BANKIA FONDOS,"104,318.94"
