,Fidesz,Ellenzék,Kutyapárt,Mi Hazánk
12/5/2020,47.1,47.00,3,2
12/11/2020,46.9,47.2,3.1,2.1
12/13/2020,46.9,47.2,3.1,2.1
12/15/2020,46.9,47.2,3.1,2.1
12/15/2020,46.9,47.2,3.1,2.1
1/17/2021,46.7,49.6,2,1.8
1/19/2021,46.7,49.6,2,1.8
1/20/2021,46.5,49.6,2.1,1.8
1/21/2021,46.5,49.6,2.1,1.8
1/24/2021,46.5,49.6,2.1,1.8
2/6/2021,47.2,48.1,2.1,2
2/7/2021,47.9,47.9,1.8,2
2/9/2021,46.8,48.1,3.4,2
2/14/2021,46.6,48.2,3.2,2.2
2/18/2021,47.7,46.7,2.9,2.2
2/19/2021,47.7,46.7,2.9,2.2
2/22/2021,47.7,46.7,2.9,2.2
2/23/2021,47.7,46.7,2.9,2.2
3/6/2021,47.7,46.8,2.8,2.3
3/8/2021,47.7,46.6,2.8,2.3
3/9/2021,48.4,47.6,2.2,2.2
3/21/2021,47.5,47.8,2.5,2.3
3/23/2021,47.5,47.8,2.5,2.3
3/28/2021,46.5,49.2,2.5,1.8
4/13/2021,47.2,48.1,2.4,1.8
4/21/2021,48.1,47.3,2.3,2.1
4/26/2021,48.1,47.3,2.3,2.1
4/27/2021,48.1,47.3,2.3,2.1
4/30/2021,47.6,48.2,1.9,2.2
5/12/2021,47.9,47.8,1.9,2.2
5/19/2021,47.9,47.3,2.2,2.3
5/21/2021,47.9,47.3,2.2,2.2
6/5/2021,47.2,48.1,2.1,2
6/8/2021,47.8,47.7,2,2
6/12/2021,47.3,45.1,3.7,3.7
6/12/2021,48.8,46.4,2.1,2.2
6/25/2021,48.8,46.2,2.2,2.3
6/26/2021,48.7,47.2,1.7,1.9
7/20/2021,48,47.6,2.6,2.5
7/27/2021,48.1,47.8,2.4,2.1
7/27/2021,48.1,47.8,2.4,2.1
8/3/2021,47.7,46.5,2.8,2.3
8/5/2021,47.7,48,1.9,2.2
8/12/2021,48,47.6,2.5,2.4
8/17/2021,48.3,47.5,2.3,2.3
8/24/2021,48.3,47.5,2.3,2.3
8/24/2021,48.3,47.5,2.3,2.3
9/4/2021,46.9,48.5,2.4,1.8
9/16/2021,46.7,46.2,3.2,2.4
9/20/2021,46.7,46.2,3.2,2.4
9/28/2021,46.6,46.3,3.2,2.4
10/1/2021,47.2,46.2,2.9,2.5
10/2/2021,47.2,46.2,2.9,2.5
10/3/2021,47.2,46.2,2.9,2.5
10/4/2021,47.2,46.2,2.9,2.5
10/5/2021,47.2,46.2,2.9,2.5
10/6/2021,47.3,46.2,2.9,2.5
10/12/2021,47.2,46,3,2.6
10/15/2021,47.2,46,3,2.6
10/19/2021,47,45.7,3.2,2.8
10/21/2021,47,45.7,3.2,2.8
10/26/2021,48.2,45.2,3.1,2.9
10/27/2021,48.2,46.4,2.5,2.9
10/31/2021,48.3,46.1,2.6,2.9
11/2/2021,48.3,46.1,2.6,2.9
11/7/2021,48.2,45.8,2.7,3.1
11/9/2021,47.8,46.9,2.3,2.5
11/19/2021,47.1,44.9,3.9,3.6
11/20/2021,47.1,44.9,3.9,3.6
11/27/2021,47.3,45,3.7,3.7
12/5/2021,47.3,45.1,3.7,3.7
12/8/2021,47.3,45.1,3.7,3.7
12/8/2021,47.3,45.1,3.7,3.7
12/11/2021,47.4,45.2,3.6,3.9
12/14/2021,47.4,45.2,3.6,3.9
1/4/2022,48.5,44.6,3.2,3.2
1/9/2022,48.5,44.6,3.2,3.2
1/21/2022,48.7,44.4,2.9,3.4
2/4/2022,48.4,44.5,2.7,3.6
2/6/2022,48.4,44.5,2.7,3.6
2/12/2022,48.4,44.5,2.6,3.7
2/15/2022,48.4,44.5,2.6,3.7
2/21/2022,48.4,44.5,2.6,3.7
2/24/2022,48.4,44.5,2.6,3.7
