date,hospitalizedcases
6/24/2022,229
6/23/2022,233
6/22/2022,233
6/21/2022,259
6/20/2022,246
6/17/2022,261
6/16/2022,273
6/15/2022,272
6/14/2022,282
6/13/2022,265
6/10/2022,259
6/9/2022,282
6/8/2022,276
6/7/2022,294
6/6/2022,293
6/3/2022,329
6/2/2022,311
6/1/2022,336
5/31/2022,321
5/27/2022,363
5/26/2022,379
5/25/2022,383
5/24/2022,380
5/23/2022,348
5/20/2022,354
5/19/2022,369
5/18/2022,365
5/17/2022,361
5/16/2022,331
5/13/2022,323
5/12/2022,291
5/11/2022,300
5/10/2022,316
5/9/2022,276
5/6/2022,239
5/5/2022,233
5/4/2022,245
5/3/2022,236
5/2/2022,230
4/29/2022,212
4/28/2022,233
4/27/2022,210
4/26/2022,191
4/25/2022,179
4/22/2022,188
4/21/2022,176
4/20/2022,165
4/19/2022,150
4/18/2022,145
4/15/2022,161
4/14/2022,139
4/13/2022,126
4/12/2022,113
4/11/2022,104
4/8/2022,117
4/7/2022,127
4/6/2022,117
4/5/2022,106
4/4/2022,93
4/1/2022,81
3/31/2022,88
3/30/2022,98
3/29/2022,101
3/28/2022,94
3/25/2022,92
3/24/2022,100
3/23/2022,99
3/22/2022,100
3/21/2022,97
3/18/2022,92
3/17/2022,100
3/16/2022,98
3/15/2022,113
3/14/2022,121
3/11/2022,140
3/10/2022,155
3/9/2022,162
3/8/2022,151
3/7/2022,145
3/4/2022,167
3/3/2022,171
3/2/2022,192
3/1/2022,191
2/28/2022,188
2/25/2022,235
2/24/2022,248
2/23/2022,255
2/22/2022,261
2/21/2022,261
2/18/2022,290
2/17/2022,325
2/16/2022,340
2/15/2022,385
2/14/2022,406
2/11/2022,467
2/10/2022,529
2/9/2022,552
2/8/2022,607
2/7/2022,631
2/4/2022,785
2/3/2022,869
2/2/2022,935
2/1/2022,995
1/31/2022,1051
1/28/2022,1192
1/27/2022,1270
1/26/2022,1346
1/25/2022,1446
1/24/2022,1477
1/21/2022,1695
1/20/2022,1733
1/19/2022,1805
1/18/2022,1819
1/17/2022,1857
1/14/2022,1895
1/13/2022,1917
1/12/2022,1939
1/11/2022,1920
1/10/2022,1889
1/7/2022,1810
1/6/2022,1784
1/5/2022,1676
1/4/2022,1562
1/3/2022,1452
12/30/2021,1151
12/29/2021,1113
12/28/2021,963
12/27/2021,925
12/23/2021,837
12/22/2021,821
12/21/2021,834
12/20/2021,837
12/17/2021,736
12/16/2021,710
12/15/2021,716
12/14/2021,681
12/13/2021,645
12/10/2021,585
12/9/2021,576
12/8/2021,575
12/7/2021,525
12/6/2021,500
12/3/2021,420
12/2/2021,414
12/1/2021,385
11/30/2021,365
11/29/2021,354
11/26/2021,300
11/24/2021,300
11/23/2021,282
11/22/2021,268
11/19/2021,247
11/18/2021,241
11/17/2021,247
11/16/2021,243
11/15/2021,238
11/12/2021,225
11/11/2021,238
11/10/2021,234
11/9/2021,232
11/8/2021,207
11/5/2021,197
11/4/2021,209
11/3/2021,215
11/2/2021,204
11/1/2021,205
10/29/2021,190
10/28/2021,191
10/27/2021,194
10/26/2021,202
10/25/2021,212
10/22/2021,211
10/21/2021,224
10/20/2021,226
10/19/2021,248
10/18/2021,247
10/15/2021,232
10/14/2021,244
10/13/2021,245
10/12/2021,234
10/8/2021,234
10/7/2021,230
10/6/2021,230
10/5/2021,237
10/4/2021,241
10/1/2021,237
9/30/2021,234
9/29/2021,250
9/28/2021,259
9/27/2021,264
9/24/2021,282
9/23/2021,282
9/22/2021,269
9/21/2021,294
9/20/2021,309
9/17/2021,332
9/16/2021,325
9/15/2021,328
9/14/2021,338
9/13/2021,327
9/10/2021,364
9/9/2021,354
9/8/2021,364
9/7/2021,363
9/3/2021,365
9/2/2021,357
9/1/2021,360
8/31/2021,363
8/30/2021,380
8/27/2021,378
8/26/2021,380
8/25/2021,378
8/24/2021,391
8/23/2021,369
8/20/2021,346
8/19/2021,344
8/18/2021,348
8/17/2021,321
8/16/2021,285
8/13/2021,259
8/12/2021,247
8/11/2021,230
8/10/2021,219
8/9/2021,208
8/6/2021,174
8/5/2021,155
8/4/2021,163
8/3/2021,165
8/2/2021,148
7/30/2021,116
7/29/2021,112
7/28/2021,103
7/27/2021,105
7/26/2021,108
7/23/2021,76
7/22/2021,66
7/21/2021,58
7/20/2021,54
7/19/2021,50
7/16/2021,44
7/15/2021,38
7/14/2021,30
7/13/2021,35
7/12/2021,35
7/9/2021,25
7/8/2021,26
7/7/2021,32
7/6/2021,32
7/2/2021,42
7/1/2021,37
6/30/2021,31
6/29/2021,34
6/28/2021,41
6/25/2021,36
6/24/2021,34
6/23/2021,29
6/22/2021,35
6/21/2021,34
6/18/2021,33
6/17/2021,37
6/16/2021,50
6/15/2021,50
6/14/2021,50
6/11/2021,71
6/10/2021,71
6/9/2021,76
6/8/2021,72
6/7/2021,72
6/4/2021,82
6/3/2021,89
6/2/2021,85
6/1/2021,94
5/28/2021,110
5/27/2021,123
5/26/2021,122
5/25/2021,129
5/24/2021,127
5/21/2021,140
5/20/2021,141
5/19/2021,145
5/18/2021,168
5/17/2021,170
5/14/2021,198
5/13/2021,222
5/12/2021,243
5/11/2021,271
5/10/2021,280
5/6/2021,309
5/5/2021,324
5/4/2021,333
5/3/2021,343
5/2/2021,342
4/29/2021,383
4/28/2021,403
4/27/2021,407
4/26/2021,444
4/25/2021,436
4/22/2021,478
4/21/2021,515
4/20/2021,507
4/19/2021,507
4/18/2021,494
4/15/2021,486
4/14/2021,505
4/13/2021,518
4/12/2021,545
4/11/2021,524
4/8/2021,531
4/7/2021,515
4/6/2021,514
4/5/2021,505
4/4/2021,484
4/1/2021,499
3/31/2021,492
3/30/2021,513
3/29/2021,518
3/28/2021,498
3/25/2021,456
3/24/2021,434
3/23/2021,412
3/22/2021,403
3/21/2021,389
3/18/2021,402
3/17/2021,384
3/16/2021,402
3/15/2021,403
3/14/2021,407
3/11/2021,381
3/10/2021,383
3/9/2021,390
3/8/2021,401
3/7/2021,388
3/4/2021,428
3/3/2021,433
3/2/2021,451
3/1/2021,413
2/28/2021,417
2/25/2021,451
2/24/2021,485
2/23/2021,495
2/22/2021,511
2/21/2021,500
2/18/2021,535
2/17/2021,568
2/16/2021,584
2/15/2021,606
2/14/2021,618
2/11/2021,674
2/10/2021,731
2/9/2021,770
2/8/2021,826
2/7/2021,815
2/4/2021,827
2/3/2021,837
2/2/2021,874
2/1/2021,900
1/31/2021,912
1/28/2021,985
1/27/2021,995
1/26/2021,1016
1/25/2021,1068
1/24/2021,1068
1/21/2021,1058
1/20/2021,1069
1/19/2021,1124
1/18/2021,1141
1/17/2021,1114
1/14/2021,1098
1/13/2021,1118
1/12/2021,1148
1/11/2021,1154
1/10/2021,1142
1/7/2021,1109
1/6/2021,1087
1/5/2021,1139
1/4/2021,1149
1/3/2021,1111
1/1/2021,1056
12/30/2020,1136
12/29/2020,1167
12/28/2020,1226
12/27/2020,1219
12/23/2020,1200
12/22/2020,1155
12/21/2020,1159
12/20/2020,1143
12/17/2020,1167
12/16/2020,1205
12/15/2020,1254
12/14/2020,1269
12/13/2020,1243
12/10/2020,1210
12/9/2020,1214
12/8/2020,1262
12/7/2020,1223
12/6/2020,1183
12/3/2020,1150
12/2/2020,1191
12/1/2020,1202
11/30/2020,1152
11/29/2020,1098
11/26/2020,1017
11/24/2020,968
11/23/2020,891
11/22/2020,875
11/19/2020,848
11/18/2020,840
11/17/2020,816
11/16/2020,777
11/15/2020,757
11/12/2020,659
11/11/2020,617
11/10/2020,584
11/9/2020,548
11/8/2020,496
11/5/2020,402
11/4/2020,380
11/3/2020,374
11/2/2020,381
11/1/2020,340
10/29/2020,329
10/28/2020,321
10/27/2020,309
10/26/2020,292
10/25/2020,270
10/22/2020,233
10/21/2020,232
10/20/2020,213
10/19/2020,217
10/18/2020,195
10/15/2020,184
10/14/2020,191
10/13/2020,188
10/12/2020,172
10/11/2020,155
10/8/2020,134
10/7/2020,128
10/6/2020,138
10/5/2020,129
10/4/2020,129
10/1/2020,110
