ID,Gesamt,bis 4 Jahre,5 bis 14 Jahre,15 bis 34 Jahre,35 bis 59 Jahre,60 bis 79 Jahre,ab 80 Jahre,Name,cases b4,cases 5b14,cases 15b34,cases 35b59,cases 60b79,cases a80
8425,"0,5","0,0","0,0","0,0","0,0","0,0","8,2",Alb-Donau-Kreis,0,0,0,0,0,1
8426,"2,5","9,2","0,0","2,1","1,4","2,5","8,5",Biberach,1,0,1,1,1,1
8115,"0,8","0,0","0,0","0,0","0,0","2,5","4,0",Böblingen,0,0,0,0,2,1
8435,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Bodenseekreis,0,0,0,0,0,0
8315,"1,5","0,0","0,0","0,0","0,0","1,7","16,7",Breisgau-Hochschwarzwald,0,0,0,0,1,3
8235,"1,3","13,0","0,0","0,0","0,0","2,9","0,0",Calw,1,0,0,0,1,0
8316,"0,6","0,0","0,0","0,0","0,0","2,7","0,0",Emmendingen,0,0,0,0,1,0
8236,"1,5","0,0","0,0","0,0","0,0","2,3","14,8",Enzkreis,0,0,0,0,1,2
8116,"0,6","0,0","0,0","0,0","0,5","0,0","5,6",Esslingen,0,0,0,1,0,2
8237,"1,7","17,8","0,0","0,0","0,0","4,0","0,0",Freudenstadt,1,0,0,0,1,0
8117,"0,8","0,0","0,0","0,0","0,0","3,6","0,0",Göppingen,0,0,0,0,2,0
8135,"2,3","0,0","0,0","0,0","0,0","3,5","20,4",Heidenheim,0,0,0,0,1,2
8125,"1,7","0,0","0,0","0,0","1,6","2,9","9,8",Heilbronn (Landkreis),0,0,0,2,2,2
8126,"0,9","0,0","0,0","0,0","0,0","0,0","14,3",Hohenlohekreis,0,0,0,0,0,1
8215,"0,2","0,0","0,0","0,0","0,0","0,0","3,4",Karlsruhe (Landkreis),0,0,0,0,0,1
8335,"0,3","0,0","0,0","0,0","0,0","0,0","5,1",Konstanz,0,0,0,0,0,1
8336,"0,4","0,0","0,0","0,0","0,0","0,0","6,6",Lörrach,0,0,0,0,0,1
8118,"0,4","0,0","0,0","0,0","0,0","0,9","2,9",Ludwigsburg,0,0,0,0,1,1
8128,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Main-Tauber-Kreis,0,0,0,0,0,0
8225,"0,7","0,0","0,0","0,0","0,0","0,0","10,3",Neckar-Odenwald-Kreis,0,0,0,0,0,1
8317,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Ortenaukreis,0,0,0,0,0,0
8136,"1,0","0,0","0,0","1,3","0,0","0,0","9,8",Ostalbkreis,0,0,1,0,0,2
8216,"1,7","0,0","0,0","2,0","1,2","3,9","0,0",Rastatt,0,0,1,1,2,0
8436,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Ravensburg,0,0,0,0,0,0
8119,"0,2","0,0","0,0","0,0","0,0","1,1","0,0",Rems-Murr-Kreis,0,0,0,0,1,0
8415,"1,4","0,0","0,0","0,0","1,0","5,1","0,0",Reutlingen,0,0,0,1,3,0
8226,"0,9","0,0","0,0","0,0","0,0","0,8","11,0",Rhein-Neckar-Kreis,0,0,0,0,1,4
8325,"0,7","0,0","0,0","0,0","0,0","0,0","10,5",Rottweil,0,0,0,0,0,1
8127,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Schwäbisch Hall,0,0,0,0,0,0
8326,"1,4","0,0","0,0","0,0","2,8","2,1","0,0",Schwarzwald-Baar-Kreis,0,0,0,2,1,0
8437,"0,8","0,0","0,0","0,0","2,2","0,0","0,0",Sigmaringen,0,0,0,1,0,0
8416,"2,2","0,0","0,0","0,0","1,3","4,7","16,1",Tübingen,0,0,0,1,2,2
8327,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Tuttlingen,0,0,0,0,0,0
8337,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Waldshut,0,0,0,0,0,0
8417,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Zollernalbkreis,0,0,0,0,0,0
8211,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Baden-Baden,0,0,0,0,0,0
8311,"0,4","0,0","0,0","1,3","0,0","0,0","0,0",Freiburg im Breisgau,0,0,1,0,0,0
8221,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Heidelberg,0,0,0,0,0,0
8121,"0,8","0,0","0,0","0,0","0,0","0,0","12,3",Heilbronn,0,0,0,0,0,1
8212,"0,3","0,0","0,0","1,0","0,0","0,0","0,0",Karlsruhe,0,0,1,0,0,0
8222,"2,6","0,0","0,0","1,1","1,0","3,5","22,0",Mannheim,0,0,1,1,2,4
8231,"0,0","0,0","0,0","0,0","0,0","0,0","0,0",Pforzheim,0,0,0,0,0,0
8111,"0,5","0,0","0,0","0,5","0,5","0,0","2,6",Stuttgart,0,0,1,1,0,1
8421,"0,8","0,0","8,9","0,0","0,0","0,0","0,0",Ulm,0,1,0,0,0,0
,3,5,7,9,11,13,15,,4,6,8,10,12,14
