date,Magyarország,Bosznia-Hercegovina,Bulgária,Írország,Portugália,Egyesült Királyság
2/12/2020,,,,,,
2/13/2020,,,,,,
2/14/2020,,,,,,
2/15/2020,,,,,,
2/16/2020,,,,,,
2/17/2020,,,,,,
2/18/2020,,,,,,
2/19/2020,,,,,,
2/20/2020,,,,,,
2/21/2020,,,,,,
2/22/2020,,,,,,
2/23/2020,,,,,,
2/24/2020,,,,,,
2/25/2020,,,,,,
2/26/2020,,,,,,
2/27/2020,,,,,,
2/28/2020,,,,,,
2/29/2020,,,,,,
3/1/2020,,,,,,
3/2/2020,,,,,,
3/3/2020,,,,,,
3/4/2020,,,,,,
3/5/2020,,,,,,
3/6/2020,,,,,,0.02
3/7/2020,,,,,,0.02
3/8/2020,,,,,,0.01
3/9/2020,,,,,,0.01
3/10/2020,,,,,,0.02
3/11/2020,,,0.14,0.20,,0.02
3/12/2020,,,0.07,0.10,,0.02
3/13/2020,,,0.05,0.07,,0.02
3/14/2020,,,0.07,0.10,,0.06
3/15/2020,0.10,,0.06,0.08,,0.09
3/16/2020,0.05,,0.05,0.07,,0.13
3/17/2020,0.03,,0.04,0.06,0.10,0.16
3/18/2020,0.03,,0.02,0.03,0.10,0.23
3/19/2020,0.02,,0.04,0.06,0.10,0.33
3/20/2020,0.05,,0.04,0.06,0.15,0.39
3/21/2020,0.06,0.31,0.02,0.03,0.24,0.47
3/22/2020,0.07,0.15,0.02,0.06,0.23,0.52
3/23/2020,0.09,0.10,0.02,0.12,0.32,0.63
3/24/2020,0.12,0.23,0.02,0.14,0.45,0.91
3/25/2020,0.13,0.18,0.02,0.20,0.57,1.23
3/26/2020,0.13,0.15,0.00,0.46,0.80,1.52
3/27/2020,0.10,0.17,0.00,0.55,0.98,2.06
3/28/2020,0.10,0.17,0.08,0.95,1.23,2.55
3/29/2020,0.10,0.22,0.10,1.22,1.47,2.93
3/30/2020,0.12,0.39,0.10,1.39,1.64,3.55
3/31/2020,0.10,0.44,0.10,1.85,1.78,4.09
4/1/2020,0.15,0.44,0.14,2.20,2.02,5.11
4/2/2020,0.16,0.57,0.14,2.29,2.09,6.10
4/3/2020,0.24,0.57,0.23,2.84,2.38,7.05
4/4/2020,0.31,0.70,0.21,2.92,2.33,8.03
4/5/2020,0.31,0.74,0.25,3.24,2.47,8.84
4/6/2020,0.34,0.83,0.29,3.47,2.40,9.26
4/7/2020,0.46,0.87,0.31,4.02,2.59,10.73
4/8/2020,0.56,0.91,0.29,4.34,2.70,11.49
4/9/2020,0.67,0.83,0.29,4.77,2.80,12.46
4/10/2020,0.75,0.83,0.23,4.83,2.65,13.27
4/11/2020,0.78,0.70,0.23,5.29,2.86,13.45
4/12/2020,0.96,0.70,0.19,5.09,2.93,13.57
4/13/2020,1.05,0.44,0.21,5.53,3.14,13.90
4/14/2020,1.11,0.31,0.25,5.67,3.11,13.84
4/15/2020,1.12,0.31,0.25,6.05,3.07,13.53
4/16/2020,1.12,0.35,0.29,6.45,3.08,13.37
4/17/2020,1.17,0.44,0.33,7.03,3.11,12.93
4/18/2020,1.29,0.44,0.27,7.26,3.04,13.48
4/19/2020,1.33,0.39,0.27,7.99,2.94,13.01
4/20/2020,1.33,0.44,0.23,9.32,2.80,12.70
4/21/2020,1.35,0.48,0.21,9.37,2.73,13.00
4/22/2020,1.35,0.52,0.27,9.40,2.61,12.95
4/23/2020,1.43,0.48,0.29,8.91,2.68,12.20
4/24/2020,1.57,0.39,0.27,14.00,2.76,12.42
4/25/2020,1.33,0.44,0.29,14.23,2.70,11.80
4/26/2020,1.23,0.48,0.29,13.80,2.65,11.66
4/27/2020,1.20,0.48,0.31,12.01,2.70,11.12
4/28/2020,1.15,0.52,0.27,12.41,2.61,10.59
4/29/2020,1.11,0.52,0.31,12.18,2.63,10.41
4/30/2020,1.08,0.65,0.29,12.67,2.37,10.31
5/1/2020,0.90,0.65,0.29,7.26,2.14,9.64
5/2/2020,1.08,0.65,0.35,6.45,2.00,9.15
5/3/2020,1.01,0.78,0.35,6.25,1.96,8.92
5/4/2020,1.05,0.78,0.41,6.28,1.89,8.82
5/5/2020,1.06,0.70,0.45,5.21,1.77,8.30
5/6/2020,1.08,0.91,0.41,5.35,1.63,8.04
5/7/2020,1.05,0.91,0.37,4.95,1.63,7.66
