Date,Inflation,Interest Rate,,Observed Inflation,Inflation Expectations,,,
January 2014,6.10%,5.50%,,,,,,
February 2014,6.20%,5.50%,,12.00%,11.80%,,0.12%,0.12%
March 2014,6.90%,7.00%,,0.00%,0.00%,,0.00%,0.00%
April 2014,7.30%,7.50%,,11.60%,11.50%,,0.12%,0.12%
May 2014,7.60%,7.50%,,13.30%,12.70%,,0.13%,0.13%
June 2014,7.80%,7.50%,,12.50%,11.70%,,0.13%,0.12%
July 2014,7.50%,8.00%,,11.90%,11.30%,,0.12%,0.11%
August 2014,7.60%,8.00%,,11.40%,11.80%,,0.11%,0.12%
September 2014,8.00%,8.00%,,12.50%,12.50%,,0.13%,0.13%
October 2014,8.30%,8.00%,,14.30%,13.80%,,0.14%,0.14%
November 2014,9.10%,9.50%,,13.60%,13.10%,,0.14%,0.13%
December 2014,11.40%,17.00%,,15.20%,15.50%,,0.15%,0.16%
January 2015,15.00%,17.00%,,19.80%,16.60%,,0.20%,0.17%
February 2015,16.70%,15.00%,,27.40%,18.10%,,0.27%,0.18%
March 2015,16.90%,14.00%,,27.10%,15.70%,,0.27%,0.16%
April 2015,16.40%,14.00%,,27.60%,14.00%,,0.28%,0.14%
May 2015,15.80%,12.50%,,27.90%,14.30%,,0.28%,0.14%
June 2015,15.30%,11.50%,,26.80%,15.00%,,0.27%,0.15%
July 2015,15.60%,11.50%,,23.40%,13.90%,,0.23%,0.14%
August 2015,15.80%,11.00%,,23.20%,14.80%,,0.23%,0.15%
September 2015,15.70%,11.00%,,26.50%,16.00%,,0.27%,0.16%
October 2015,15.60%,11.00%,,24.30%,15.30%,,0.24%,0.15%
November 2015,15.00%,11.00%,,22.20%,15.80%,,0.22%,0.16%
December 2015,12.90%,11.00%,,23.30%,16.40%,,0.23%,0.16%
January 2016,9.80%,11.00%,,20.50%,16.70%,,0.21%,0.17%
February 2016,8.10%,11.00%,,21.10%,15.70%,,0.21%,0.16%
March 2016,7.30%,11.00%,,18.90%,14.70%,,0.19%,0.15%
April 2016,7.30%,11.00%,,18.50%,14.60%,,0.19%,0.15%
May 2016,7.30%,11.00%,,18.50%,13.60%,,0.19%,0.14%
June 2016,7.50%,10.50%,,19.20%,14.20%,,0.19%,0.14%
July 2016,7.20%,10.50%,,18.60%,14.30%,,0.19%,0.14%
August 2016,6.90%,10.50%,,16.50%,12.60%,,0.17%,0.13%
September 2016,6.40%,10.00%,,17.40%,14.20%,,0.17%,0.14%
October 2016,6.10%,10.00%,,15.10%,12.30%,,0.15%,0.12%
November 2016,5.80%,10.00%,,17.20%,13.70%,,0.17%,0.14%
December 2016,5.40%,10.00%,,14.80%,12.40%,,0.15%,0.12%
January 2017,5.00%,10.00%,,14.00%,11.50%,,0.14%,0.12%
February 2017,4.60%,10.00%,,15.10%,12.90%,,0.15%,0.13%
March 2017,4.30%,9.75%,,14.00%,11.20%,,0.14%,0.11%
April 2017,4.10%,9.75%,,13.80%,11.00%,,0.14%,0.11%
May 2017,4.10%,9.25%,,12.10%,10.30%,,0.12%,0.10%
June 2017,4.30%,9.00%,,12.40%,10.30%,,0.12%,0.10%
July 2017,3.90%,9.00%,,11.90%,10.70%,,0.12%,0.11%
August 2017,3.30%,9.00%,,11.30%,9.50%,,0.11%,0.10%
September 2017,3.00%,8.50%,,11.20%,9.60%,,0.11%,0.10%
October 2017,2.70%,8.25%,,11.20%,9.90%,,0.11%,0.10%
November 2017,2.50%,8.25%,,10.40%,8.70%,,0.10%,0.09%
December 2017,2.50%,7.75%,,10.00%,8.70%,,0.10%,0.09%
January 2018,2.20%,7.75%,,9.90%,8.90%,,0.10%,0.09%
