ID,Name,Total doses administered,Total doses per 100,Last updated,Label+value,spreadsheet name,
Afghanistan,Afghanistan,626290,1.61,6/2/2021,Afghanistan<br>1.61,Afghanistan,Afghanistan
Africa,Africa,33955796,2.53,6/2/2021,Africa<br>2.53,Africa,Africa
Albania,Albania,780342,27.12,6/1/2021,Albania<br>27.12,Albania,Albania
Algeria,Algeria,75000,0.17,2/19/2021,Algeria<br>0.17,Algeria,Algeria
Andorra,Andorra,35916,46.48,5/31/2021,Andorra<br>46.48,Andorra,Andorra
Angola,Angola,909215,2.77,5/31/2021,Angola<br>2.77,Angola,Angola
Anguilla,Anguilla,14443,96.27,5/28/2021,Anguilla<br>96.27,Anguilla,Anguilla
Antigua and Barbuda,Antigua and Barbuda,50329,51.39,5/31/2021,Antigua and Barbuda<br>51.39,Antigua and Barbuda,Antigua and Barbuda
Argentina,Argentina,12801115,28.32,6/2/2021,Argentina<br>28.32,Argentina,Argentina
Armenia,Armenia,33529,1.13,5/30/2021,Armenia<br>1.13,Armenia,Armenia
Aruba,Aruba,115144,107.85,6/2/2021,Aruba<br>107.85,Aruba,Aruba
Asia,Asia,1118223473,24.10,6/2/2021,Asia<br>24.1,Asia,Asia
Australia,Australia,4501444,17.65,6/2/2021,Australia<br>17.65,Australia,Australia
Austria,Austria,5364023,59.56,6/2/2021,Austria<br>59.56,Austria,Austria
Azerbaijan,Azerbaijan,2367094,23.35,6/2/2021,Azerbaijan<br>23.35,Azerbaijan,Azerbaijan
The Bahamas,Bahamas,55037,14.00,5/29/2021,Bahamas<br>14,Bahamas,Bahamas
Bahrain,Bahrain,1775070,104.32,6/2/2021,Bahrain<br>104.32,Bahrain,Bahrain
Bangladesh,Bangladesh,9992849,6.07,6/1/2021,Bangladesh<br>6.07,Bangladesh,Bangladesh
Barbados,Barbados,139354,48.49,5/31/2021,Barbados<br>48.49,Barbados,Barbados
Belarus,Belarus,710922,7.52,5/23/2021,Belarus<br>7.52,Belarus,Belarus
Belgium,Belgium,6984494,60.27,6/2/2021,Belgium<br>60.27,Belgium,Belgium
Belize,Belize,76787,19.31,6/1/2021,Belize<br>19.31,Belize,Belize
Bermuda,Bermuda,71114,114.20,5/21/2021,Bermuda<br>114.2,Bermuda,Bermuda
Bhutan,Bhutan,482716,62.56,5/31/2021,Bhutan<br>62.56,Bhutan,Bhutan
Bolivia,Bolivia,1767803,15.14,5/27/2021,Bolivia<br>15.14,Bolivia,Bolivia
Bosnia and Herzegovina,Bosnia and Herz.,232706,7.09,6/2/2021,Bosnia and Herz.<br>7.09,Bosnia and Herzegovina,Bosnia and Herzegovina
Botswana,Botswana,142864,6.08,4/9/2021,Botswana<br>6.08,Botswana,Botswana
Brazil,Brazil,68919860,32.42,5/25/2021,Brazil<br>32.42,Brazil,Brazil
Brunei,Brunei,52775,12.06,5/28/2021,Brunei<br>12.06,Brunei,Brunei
Bulgaria,Bulgaria,1405952,20.23,6/2/2021,Bulgaria<br>20.23,Bulgaria,Bulgaria
Cambodia,Cambodia,4723944,28.25,5/28/2021,Cambodia<br>28.25,Cambodia,Cambodia
Cameroon,Cameroon,75215,0.28,5/29/2021,Cameroon<br>0.28,Cameroon,Cameroon
Canada,Canada,24522064,64.97,6/2/2021,Canada<br>64.97,Canada,Canada
Cape Verde,Cape Verde,24382,4.39,6/2/2021,Cape Verde<br>4.39,Cape Verde,Cape Verde
Cayman Islands,Cayman Islands,83221,126.63,5/31/2021,Cayman Islands<br>126.63,Cayman Islands,Cayman Islands
Chile,Chile,18894037,98.84,6/2/2021,Chile<br>98.84,Chile,Chile
China,China,704826000,48.97,5/26/2021,China<br>48.97,China,China
Colombia,Colombia,10382967,20.41,6/2/2021,Colombia<br>20.41,Colombia,Colombia
Congo,Congo,38268,0.69,5/31/2021,Congo<br>0.69,Congo,Congo
Costa Rica,Costa Rica,1658685,32.56,6/1/2021,Costa Rica<br>32.56,Costa Rica,Costa Rica
Côte d'Ivoire,Cote d'Ivoire,543663,2.06,6/2/2021,Cote d'Ivoire<br>2.06,Cote d'Ivoire,Cote d'Ivoire
Croatia,Croatia,1847314,45.00,6/1/2021,Croatia<br>45,Croatia,Croatia
Curacao,Curacao,155208,94.58,5/31/2021,Curacao<br>94.58,Curacao,Curacao
Cyprus,Cyprus,622305,71.05,5/18/2021,Cyprus<br>71.05,Cyprus,Cyprus
Czech Republic,Czech Rep.,5540404,51.74,6/1/2021,Czech Rep.<br>51.74,Czechia,Czechia
Denmark,Denmark,3497498,60.38,6/1/2021,Denmark<br>60.38,Denmark,Denmark
Djibouti,Djibouti,21357,2.16,6/1/2021,Djibouti<br>2.16,Djibouti,Djibouti
Dominica,Dominica,37126,51.57,6/2/2021,Dominica<br>51.57,Dominica,Dominica
Dominican Republic,Dominican Republic,4456516,41.08,5/31/2021,Dominican Republic<br>41.08,Dominican Republic,Dominican Republic
Ecuador,Ecuador,2387698,13.53,6/2/2021,Ecuador<br>13.53,Ecuador,Ecuador
Arab Republic of Egypt,Egypt,2698411,2.64,6/2/2021,Egypt<br>2.64,Egypt,Egypt
