time,infected
2020-03-13,1264
2020-03-14,1636
2020-03-15,2100
2020-03-16,2493
2020-03-17,3060
2020-03-18,3838
2020-03-19,4743
2020-03-20,5734
2020-03-21,6746
2020-03-22,7361
2020-03-23,8011
2020-03-24,8745
2020-03-25,9421
2020-03-26,10467
2020-03-27,11523
2020-03-28,12744
2020-03-29,13630
2020-03-30,14219
2020-03-31,14975
2020-04-01,15999
2020-04-02,17232
2020-04-03,18534
2020-04-04,19405
2020-04-05,20523
2020-04-06,20721
2020-04-07,21582
2020-04-08,22669
2020-04-09,23315
2020-04-10,24499
2020-04-11,25651
2020-04-12,26333
2020-04-13,26984
2020-04-14,27206
2020-04-15,27657
2020-04-16,28000
2020-04-17,28607
2020-04-18,29155
2020-04-19,29580
2020-04-20,28935
2020-04-21,29349
2020-04-22,30201
2020-04-23,30598
2020-04-24,31110
2020-04-25,31460
2020-04-26,31657
2020-04-27,31860
2020-04-28,32160
2020-04-29,32414
2020-04-30,32672
2020-05-01,33043
2020-05-02,33200
2020-05-03,33412
2020-05-04,33545
2020-05-05,33712
2020-05-06,33961
2020-05-07,34233
2020-05-08,34504
2020-05-09,34799
2020-05-10,34946
2020-05-11,35114
2020-05-12,35315
2020-05-13,35537
2020-05-14,35723
2020-05-15,35949
2020-05-16,36134
2020-05-17,36268
2020-05-18,36347
2020-05-19,36467
2020-05-20,36747
2020-05-21,36893
2020-05-22,36991
2020-05-23,37120
2020-05-24,37204
2020-05-25,37279
2020-05-26,37376
2020-05-27,37522
2020-05-28,37679
2020-05-29,37784
2020-05-30,37891
2020-05-31,37981
2020-06-01,38027
2020-06-02,38081
2020-06-03,38166
2020-06-04,38278
2020-06-05,38420
2020-06-06,38521
2020-06-07,38614
2020-06-08,38658
2020-06-09,38741
2020-06-10,38844
2020-06-11,38982
2020-06-12,39058
2020-06-13,39135
2020-06-14,39231
2020-06-15,39305
2020-06-16,39412
2020-06-17,39572
2020-06-18,39777
2020-06-19,40153
2020-06-20,40369
2020-06-21,40918
2020-06-22,41215
2020-06-23,41415
2020-06-24,41675
2020-06-25,41989
2020-06-26,42147
2020-06-27,42568
2020-06-28,42720
2020-06-29,42866
2020-06-30,43063
2020-07-01,43241
2020-07-02,43436
2020-07-03,43660
2020-07-04,43853
2020-07-05,43990
2020-07-06,44064
2020-07-07,44158
2020-07-08,44306
2020-07-09,44492
2020-07-10,44645
2020-07-11,44788
2020-07-12,44915
2020-07-13,44974
2020-07-14,45115
2020-07-15,45233
2020-07-16,45388
2020-07-17,45710
2020-07-18,45910
2020-07-19,46024
2020-07-20,46075
2020-07-21,46213
2020-07-22,46367
2020-07-23,46615
2020-07-24,46956
2020-07-25,47257
2020-07-26,47430
2020-07-27,47471
2020-07-28,47740
2020-07-29,47965
2020-07-30,48301
2020-07-31,48689
2020-08-01,49102
2020-08-02,49145
2020-08-03,49435
2020-08-04,49727
2020-08-05,50068
2020-08-06,50493
2020-08-07,50937
2020-08-08,51330
2020-08-09,51560
2020-08-10,51761
2020-08-11,52174
2020-08-12,52587
2020-08-13,53122
2020-08-14,54106
2020-08-15,54106
2020-08-16,54390
2020-08-17,54653
2020-08-18,55049
2020-08-19,55375
2020-08-20,55770
2020-08-21,56157
2020-08-22,56599
2020-08-23,56784
2020-08-24,56916
2020-08-25,57212
2020-08-26,57559
2020-08-27,57825
2020-08-28,58186
2020-08-29,58451
2020-08-30,58583
2020-08-31,58686
2020-09-01,59022
2020-09-02,59262
2020-09-03,59526
2020-09-04,59810
2020-09-07,60432
2020-09-08,60694
2020-09-09,60877
2020-09-10,61200
2020-09-11,61504
2020-09-14,62260
2020-09-15,62730
2020-09-16,63154
2020-09-17,63564
2020-09-18,64083
2020-09-21,65230
2020-09-22,65751
2020-09-23,66189
2020-09-24,66678
2020-09-25,67276
2020-09-28,68718
2020-09-29,69282
2020-09-30,69820
2020-10-01,70578
2020-10-02,71355
2020-10-03,72061
2020-10-04,72579
2020-10-05,72993
2020-10-06,73839
2020-10-07,74613
2020-10-08,75669
2020-10-09,76795
2020-10-10,78217
2020-10-11,79178
2020-10-12,79980
2020-10-13,81191
2020-10-14,82355
2020-10-15,84160
2020-10-16,86314
2020-10-17,88203
2020-10-18,89680
2020-10-19,90542
2020-10-20,92693
2020-10-21,94882
2020-10-22,97503
2020-10-23,100243
2020-10-24,104613
2020-10-25,107754
2020-10-26,110511
2020-10-27,114189
2020-10-28,117273
2020-10-29,122045
2020-10-30,127443
2020-10-31,132475
2020-11-01,136112
2020-11-02,139482
2020-11-03,144134
2020-11-04,148696
2020-11-05,153763
2020-11-06,159267
2020-11-07,164916
2020-11-08,168202
2020-11-09,171628
2020-11-10,175948
2020-11-11,180520
2020-11-12,185135
2020-11-13,191007
2020-11-14,196359
2020-11-15,200059
2020-11-16,202813
2020-11-17,207218
2020-11-18,211374
2020-11-19,216802
2020-11-20,222530
2020-11-21,227780
2020-11-22,230971
2020-11-23,233015
2020-11-24,236800
2020-11-25,240954
2020-11-26,245863
2020-11-27,250874
2020-11-28,255105
2020-11-29,258381
2020-11-30,260637
2020-12-01,263707
2020-12-02,267061
2020-12-03,272021
2020-12-04,276691
2020-12-05,281486
2020-12-06,284810
2020-12-07,287173
2020-12-08,290662
2020-12-09,294733
2020-12-10,299911
2020-12-11,305466
2020-12-12,310934
2020-12-13,314936
2020-12-14,317965
2020-12-15,322048
2020-12-16,326677
2020-12-17,332679
2020-12-18,339185
2020-12-19,345176
2020-12-20,349450
2020-12-21,352708
2020-12-22,357289
2020-12-23,362419
2020-12-24,369048
2020-12-25,373286
2020-12-26,375702
2020-12-27,378092
2020-12-28,380474
2020-12-29,382998
2020-12-30,387427
2020-12-31,393175
2021-01-01,396871
2021-01-02,398669
2021-01-03,400585
2021-01-04,402509
2021-01-05,404478
2021-01-06,408989
2021-01-07,415032
2021-01-08,420181
2021-01-09,424482
2021-01-10,427701
2021-01-11,429497
2021-01-12,431799
2021-01-13,435455
2021-01-14,439600
2021-01-15,444151
2021-01-16,447484
2021-01-17,450711
2021-01-18,451888
2021-01-19,453567
2021-01-20,456846
2021-01-21,460807
2021-01-22,464128
2021-01-23,467462
2021-01-24,470073
2021-01-25,471072
2021-01-26,472475
2021-01-27,475007
2021-01-28,478253
2021-01-29,481004
2021-01-30,483407
2021-01-31,485841
2021-02-01,486941
2021-02-02,487849
2021-02-03,490168
2021-02-04,492614
2021-02-05,495432
2021-02-06,497622
2021-02-07,499410
2021-02-08,500223
2021-02-09,501087
2021-02-10,502722
2021-02-11,504607
2021-02-12,506488
2021-02-13,508181
2021-02-14,509480
2021-02-15,510510
2021-02-16,511229
2021-02-17,512865
2021-02-18,514917
2021-02-19,517004
2021-02-20,518754
2021-02-21,520633
2021-02-22,521551
2021-02-23,522179
2021-02-24,524012
2021-02-25,526684
2021-02-26,528679
2021-02-27,530692
2021-02-28,532332
2021-03-01,533136
2021-03-02,533859
2021-03-03,535731
2021-03-04,538204
2021-03-05,540416
2021-03-06,542399
2021-03-07,544084
2021-03-08,544933
2021-03-09,545869
2021-03-10,547976
2021-03-11,550992
2021-03-12,553790
2021-03-13,556293
2021-03-14,558592
2021-03-15,559733
2021-03-16,560989
2021-03-17,563798
2021-03-18,567940
2021-03-19,571414
2021-03-20,574557
2021-03-21,577474
2021-03-22,579088
2021-03-23,580877
2021-03-24,584330
2021-03-25,588894
2021-03-26,593812
2021-03-27,597496
2021-03-28,601040
2021-03-29,602551
2021-03-30,604992
2021-03-31,608410
2021-04-01,612855
2021-04-02,617526
2021-04-03,621570
2021-04-04,624335
2021-04-05,625790
2021-04-06,627778
2021-04-07,629816
2021-04-08,633936
2021-04-09,638666
2021-04-10,643222
2021-04-11,647548
2021-04-12,649934
2021-04-13,652737
2021-04-14,657428
2021-04-15,663746
2021-04-16,669463
2021-04-17,674685
2021-04-18,679121
2021-04-19,681974
2021-04-20,684229
2021-04-21,690245
2021-04-22,696942
2021-04-23,703883
2021-04-24,709516
2021-04-25,714354
2021-04-26,716860
2021-04-27,719814
2021-04-28,724664
2021-04-29,730083
2021-04-30,735726
2021-05-01,740083
2021-05-02,743911
2021-05-03,746241
2021-05-04,748450
2021-05-05,752505
2021-05-06,757418
2021-05-07,761514
2021-05-08,765048
2021-05-09,768191
2021-05-10,769886
2021-05-11,771294
2021-05-12,774401
2021-05-13,778343
2021-05-14,780817
2021-05-15,782502
2021-05-16,784620
2021-05-17,786296
2021-05-18,787344
2021-05-19,789614
2021-05-20,792254
2021-05-21,794188
2021-05-22,795880
2021-05-23,797532
2021-05-24,798102
2021-05-25,798641
2021-05-26,799284
2021-05-27,800749
2021-05-28,802504
2021-05-29,803684
2021-05-30,804723
2021-05-31,805226
2021-06-01,805670
2021-06-02,806856
2021-06-03,807994
2021-06-04,808687
2021-06-05,809262
2021-06-06,809807
2021-06-07,810136
2021-06-08,810446
2021-06-09,811161
2021-06-10,811864
2021-06-11,812420
2021-06-12,812913
2021-06-13,813244
2021-06-14,813345
2021-06-15,813570
2021-06-16,813876
2021-06-17,814112
2021-06-18,814382
2021-06-19,814601
2021-06-20,814821
2021-06-21,814891
2021-06-22,814961
2021-06-23,815128
2021-06-24,815324
2021-06-25,815514
2021-06-26,815660
2021-06-27,815783
2021-06-28,815822
2021-06-29,815930
2021-06-30,816106
2021-07-01,816328
2021-07-02,816498
2021-07-04,816770
2021-07-05,816831
2021-07-06,816945
2021-07-07,817172
2021-07-08,817381
2021-07-09,817564
2021-07-10,817840
2021-07-11,818055
2021-07-12,818141
2021-07-13,818333
2021-07-14,818644
2021-07-15,819024
2021-07-16,819371
2021-07-17,819691
2021-07-18,820127
2021-07-19,820283
2021-07-20,820632
2021-07-21,821132
2021-07-22,821690
2021-07-23,822223
2021-07-24,822688
2021-07-25,823144
2021-07-26,823316
2021-07-27,823723
2021-07-28,824474
2021-07-29,825360
2021-07-30,826171
