Dato,Brent Spot
2022-05-09T02:00:00,104.817
2022-05-10T02:00:00,101.101
2022-05-11T02:00:00,106.964
2022-05-12T02:00:00,107.126
2022-05-13T02:00:00,110.29
2022-05-16T02:00:00,112.837
2022-05-17T02:00:00,112.65
2022-05-18T02:00:00,109.13
2022-05-19T02:00:00,111.26
2022-05-20T02:00:00,111.26
2022-05-23T02:00:00,113.33
2022-05-24T02:00:00,113.6
2022-05-25T02:00:00,114.31
2022-05-26T02:00:00,117.29
2022-05-27T02:00:00,117.29
2022-05-30T02:00:00,121.67
2022-05-31T02:00:00,116.22
2022-06-01T02:00:00,115.83
2022-06-02T02:00:00,117.99
2022-06-06T02:00:00,119.9
2022-06-07T02:00:00,120.81
2022-06-08T02:00:00,123.65
2022-06-09T02:00:00,122.82
2022-06-10T02:00:00,122.82
2022-06-13T02:00:00,122.09
2022-06-14T02:00:00,120.87
2022-06-15T02:00:00,118.78
2022-06-16T02:00:00,118.87
2022-06-17T02:00:00,113.135
2022-06-20T02:00:00,114.18
2022-06-21T02:00:00,114.59
2022-06-22T02:00:00,110
2022-06-23T02:00:00,109.65
2022-06-24T02:00:00,109.65
2022-06-27T02:00:00,115.51
2022-06-28T02:00:00,117.95
2022-06-29T02:00:00,115.61
2022-06-30T02:00:00,109.16
2022-07-01T02:00:00,111.38
2022-07-04T02:00:00,113.77
2022-07-05T02:00:00,104.26
2022-07-06T02:00:00,99.69
2022-07-07T02:00:00,103.98
2022-07-08T02:00:00,103.98
2022-07-11T02:00:00,106.25
2022-07-12T02:00:00,99.06
2022-07-13T02:00:00,99.6
2022-07-14T02:00:00,99.56
2022-07-18T02:00:00,105.68
2022-07-19T02:00:00,107.23
2022-07-20T02:00:00,106.5
2022-07-21T02:00:00,103.84
2022-07-22T02:00:00,103.6
2022-07-25T02:00:00,104.86
2022-07-26T02:00:00,104.61
2022-07-27T02:00:00,107.15
2022-07-28T02:00:00,107.67
2022-07-29T02:00:00,107.67
2022-08-01T02:00:00,99.91
2022-08-02T02:00:00,99.83
2022-08-03T02:00:00,97.01
2022-08-04T02:00:00,93.56
2022-08-05T02:00:00,93.56
2022-08-08T02:00:00,96.42
2022-08-09T02:00:00,96.47
2022-08-10T02:00:00,97.03
2022-08-11T02:00:00,99.32
2022-08-12T02:00:00,97.84
2022-08-15T02:00:00,93.56
2022-08-16T02:00:00,92.55
2022-08-17T02:00:00,92.81
2022-08-18T02:00:00,96.5
2022-08-19T02:00:00,95.76
2022-08-22T02:00:00,96.66
2022-08-23T02:00:00,100.05
2022-08-24T02:00:00,101.69
2022-08-25T02:00:00,99.77
2022-08-26T02:00:00,99.77
2022-08-29T02:00:00,104.87
2022-08-30T02:00:00,99.89
2022-08-31T02:00:00,94.92
2022-09-01T02:00:00,92.16
2022-09-02T02:00:00,92.16
2022-09-05T02:00:00,95.16
2022-09-06T02:00:00,92.77
2022-09-07T02:00:00,87.75
2022-09-08T02:00:00,88.56
2022-09-09T02:00:00,88.56
2022-09-12T02:00:00,94.2
2022-09-13T02:00:00,93.47
2022-09-14T02:00:00,94.59
2022-09-15T02:00:00,90.66
2022-09-16T02:00:00,90.66
2022-09-19T02:00:00,91.7
2022-09-20T02:00:00,90.83
2022-09-21T02:00:00,89.96
2022-09-22T02:00:00,90.25
2022-09-23T02:00:00,86.71
2022-09-26T02:00:00,83.88
2022-09-27T02:00:00,85.66
2022-09-28T02:00:00,89.15
2022-09-29T02:00:00,88.43
2022-09-30T02:00:00,85.29
2022-10-03T02:00:00,88.7
2022-10-04T02:00:00,91.72
2022-10-05T02:00:00,93.71
2022-10-06T02:00:00,94.88
2022-10-07T02:00:00,98.33
2022-10-10T02:00:00,95.91
2022-10-11T02:00:00,93.79
2022-10-12T02:00:00,92.36
2022-10-13T02:00:00,94.58
2022-10-14T02:00:00,91.62
2022-10-17T02:00:00,91.83
2022-10-18T02:00:00,90.55
2022-10-19T02:00:00,92.53
2022-10-20T02:00:00,92.55
2022-10-21T02:00:00,93.46
2022-10-24T02:00:00,91.36
2022-10-25T02:00:00,91.3
2022-10-26T02:00:00,94.12
2022-10-27T02:00:00,94.66
2022-10-28T02:00:00,94.14
2022-10-31T01:00:00,92.75
2022-11-01T01:00:00,94.72
2022-11-02T01:00:00,95.52
2022-11-03T01:00:00,94.54
2022-11-04T01:00:00,98.57
2022-11-07T01:00:00,97.88
2022-11-08T01:00:00,94.97
2022-11-09T01:00:00,92.42
2022-11-10T01:00:00,93.31
2022-11-11T01:00:00,95.82
2022-11-14T01:00:00,92.47
2022-11-15T01:00:00,93.69
2022-11-16T01:00:00,92.58
2022-11-17T01:00:00,89.98
2022-11-18T01:00:00,89.98
2022-11-21T01:00:00,87.8
2022-11-22T01:00:00,88.3
2022-11-23T01:00:00,84.36
2022-11-24T01:00:00,85.01
2022-11-25T01:00:00,83.79
2022-11-28T01:00:00,83.2
2022-11-29T01:00:00,84.91
2022-11-30T01:00:00,86.57
2022-12-01T01:00:00,87.07
2022-12-02T01:00:00,85.9
2022-12-05T01:00:00,82.91
2022-12-06T01:00:00,79.66
2022-12-07T01:00:00,77.31
2022-12-08T01:00:00,76.45
2022-12-12T01:00:00,78.12
2022-12-13T01:00:00,80.33
2022-12-14T01:00:00,82.76
2022-12-15T01:00:00,81.38
2022-12-16T01:00:00,79.16
2022-12-19T01:00:00,80.13
2022-12-20T01:00:00,79.64
2022-12-21T01:00:00,82.22
2022-12-22T01:00:00,82.32
2022-12-27T01:00:00,85.13
2022-12-28T01:00:00,83.61
2022-12-29T01:00:00,83.66
2022-12-30T01:00:00,85.95
2023-01-03T01:00:00,82.41
2023-01-04T01:00:00,78.04
