Rk,Player,WAR,From,To,Age,W,L,W-L%,Dec,ERA,G,GS,CG,SHO,SV,IP,H,R,ER,HR,BB,IBB,SO,HBP,BK,WP,BF,ERA+,FIP,WHIP,H9,HR9,BB9,SO9,SO/BB,WAR,WAA,Pos,Team,OPS+,Normalized,W-L%,Saves,ERA,WHIP,WAR,K-BB%,Opponent OPS+,Total Combined
1,Greg Maddux,65.4,1990,1999,24-33,176,88,0.667,264,2.54,331,331,75,23,0,2394.2,2084,786,677,111,443,74,1764,60,8,32,9563,162,2.77,1.055,7.8,0.4,1.7,6.6,3.98,65.4,46.7,1/H,"ATL,CHC",61,,83.33333333,0,88.66666667,92.18472469,100,73.29842932,80.95238095,86.68885219
2,Tom Glavine,45,1990,1999,24-33,164,87,0.653,251,3.21,327,327,38,14,0,2228,2101,877,794,141,764,72,1465,23,4,50,9325,129,3.59,1.286,8.5,0.6,3.1,5.9,1.92,45,27.6,1H,ATL,81,,79.62962963,0,66.33333333,51.15452931,68.80733945,19.37172775,49.20634921,54.52866541
3,John Smoltz,39.8,1990,1999,23-32,143,95,0.601,238,3.32,315,315,42,14,0,2142.1,1858,867,791,170,669,49,1893,34,10,109,8803,124,3.26,1.18,7.8,0.7,2.8,8,2.83,39.8,23.1,1/H,ATL,75,,65.87301587,0,62.66666667,69.98223801,60.85626911,43.19371728,58.73015873,60.47061223
4,Curt Schilling,34.1,1991,1999,24-32,98,77,0.56,175,3.33,282,210,57,13,10,1622.1,1413,650,600,147,422,33,1529,30,7,46,6611,125,3.18,1.131,7.8,0.8,2.3,8.5,3.62,34.1,21.7,1/H,"HOU,PHI",76,,55.02645503,3.731343284,62.33333333,78.68561279,52.14067278,63.87434555,57.14285714,62.91039323
5,Andy Benes,30.1,1990,1999,22-31,118,114,0.509,232,3.73,306,302,19,9,1,2005.1,1878,910,831,204,665,47,1610,40,13,59,8438,109,3.79,1.268,8.4,0.9,3,7.2,2.42,30.1,14.4,1/H,"ARI,SDP,STL",90,,41.53439153,0.3731343284,49,54.35168739,46.02446483,32.46073298,34.92063492,43.61799672
6,Kevin Brown,29.7,1996,1999,31-34,69,35,0.664,104,2.5,136,135,23,9,0,979.2,836,313,272,45,207,14,842,47,3,27,3932,163,2.79,1.065,7.7,0.4,1.9,7.7,4.07,29.7,22.1,1/H,"FLA,LAD,SDP",61,,82.53968254,0,90,90.40852575,45.41284404,75.65445026,80.95238095,78.68624374
7,José Rijo,29.6,1990,1995,25-30,72,43,0.626,115,2.74,168,168,16,3,0,1111,972,383,338,74,313,10,955,14,13,10,4519,144,2.95,1.157,7.9,0.6,2.5,7.7,3.05,29.6,20.9,1/H,CIN,76,,72.48677249,0,82,74.06749556,45.25993884,48.95287958,57.14285714,64.02267055
8,Ramón Martínez,24.5,1990,1998,22-30,116,70,0.624,186,3.45,242,241,35,18,0,1597.1,1412,707,613,137,641,36,1202,48,7,30,6763,109,3.9,1.285,8,0.8,3.6,6.8,1.88,24.5,12,1/H,LAD,90,,71.95767196,0,58.33333333,51.3321492,37.4617737,18.32460733,34.92063492,44.48094784
9,Pedro Martínez,23.5,1992,1997,20-25,65,39,0.625,104,3,185,120,20,8,3,912.1,702,338,304,72,306,16,970,38,4,23,3691,140,3.14,1.105,6.9,0.7,3,9.6,3.17,23.5,16.2,1,"LAD,MON",67,,72.22222222,1.119402985,73.33333333,83.30373002,35.93272171,52.09424084,71.42857143,66.15133386
10,Pedro Astacio,22.1,1992,1999,23-30,83,73,0.532,156,4.32,250,207,20,9,0,1376.2,1400,717,661,164,441,33,1029,61,14,37,5872,102,4.24,1.337,9.2,1.1,2.9,6.7,2.33,22.1,11.4,1/H,"COL,LAD",97,,47.61904762,0,29.33333333,42.09591474,33.79204893,30.10471204,23.80952381,33.39417328
11,Andy Ashby,19.7,1991,1999,23-31,72,74,0.493,146,3.98,223,210,18,6,1,1343,1357,666,594,146,396,35,910,44,3,45,5680,102,4.14,1.305,9.1,1,2.7,6.1,2.3,19.7,9.1,1/H,"COL,PHI,SDP",98,,37.3015873,0.3731343284,40.66666667,47.77975133,30.12232416,29.31937173,22.22222222,34.81745459
12,Ismael Valdéz,19.6,1994,1999,20-25,61,54,0.53,115,3.38,176,150,10,5,1,1025,963,427,385,104,286,24,756,15,14,16,4275,118,3.86,1.219,8.5,0.9,2.5,6.6,2.64,19.6,11.6,1,LAD,87,,47.08994709,0.3731343284,60.66666667,63.05506217,29.96941896,38.21989529,39.68253968,47.65555898
13,Doug Drabek,18.9,1990,1996,27-33,90,73,0.552,163,3.45,220,220,40,14,0,1485.1,1440,626,569,119,391,39,1008,32,2,53,6147,108,3.49,1.233,8.7,0.7,2.4,6.1,2.58,18.9,7.3,1/H,"HOU,PIT",93,,52.91005291,0,58.33333333,60.56838366,28.89908257,36.64921466,30.15873016,44.93533931
14,Denny Neagle,17.8,1992,1999,23-30,90,59,0.604,149,3.82,279,185,18,7,3,1291,1240,591,548,149,371,30,984,30,4,32,5388,111,4.01,1.248,8.6,1,2.6,6.9,2.65,17.8,8,1/H,"ATL,CIN,PIT",91,,66.66666667,1.119402985,46,57.90408526,27.21712538,38.48167539,33.33333333,44.0809108
15,Pete Harnisch,17.1,1991,1999,24-32,85,71,0.545,156,3.62,237,236,16,10,0,1473.2,1329,653,592,162,482,28,1068,41,9,29,6183,109,4.07,1.229,8.1,1,2.9,6.5,2.22,17.1,5.5,1/H,"CIN,HOU,NYM",91,,51.05820106,0,52.66666667,61.27886323,26.14678899,27.22513089,33.33333333,42.56738073
