Date,Sonoma,Solano,Marin,Napa,Mendocino,Lake
12/1/2020,28,12,18,7,6,2
12/2/2020,30,12,20,7,6,3
12/3/2020,31,13,20,7,6,3
12/4/2020,31,13,20,7,6,3
12/5/2020,31,13,20,7,6,3
12/6/2020,32,13,20,7,6,3
12/7/2020,32,15,21,7,6,3
12/8/2020,33,15,22,8,6,3
12/9/2020,33,16,22,9,6,3
12/10/2020,33,16,23,10,6,3
12/11/2020,33,18,23,10,6,3
12/12/2020,33,20,23,10,6,4
12/13/2020,34,20,23,10,6,4
12/14/2020,35,20,24,10,7,4
12/15/2020,39,26,26,10,7,4
12/16/2020,65,103,138,21,10,4
12/17/2020,175,276,435,81,75,9
12/18/2020,600,774,845,195,159,58
12/19/2020,737,1297,1235,422,168,66
12/20/2020,936,1644,1420,610,179,74
12/21/2020,1774,2240,1660,959,254,174
12/22/2020,3087,2925,2171,1314,511,247
12/23/2020,4686,3816,2882,1759,788,385
12/24/2020,5018,4250,3243,1892,856,390
12/25/2020,5026,4260,3269,1893,857,390
12/26/2020,5286,4442,3410,1932,861,392
12/27/2020,5376,4551,3503,1963,863,395
12/28/2020,6327,5486,3923,2237,938,448
12/29/2020,7449,6502,4343,2533,1068,471
12/30/2020,8580,7860,5010,3098,1219,606
12/31/2020,9128,8466,5216,3508,1375,684
1/1/2021,9673,8486,5253,3513,1388,694
1/2/2021,9822,8727,5370,3597,1391,723
1/3/2021,9853,8783,5422,3604,1392,723
1/4/2021,10199,9248,5724,3709,2284,819
1/5/2021,10623,9835,6060,3869,2345,940
1/6/2021,11479,10456,6720,4254,2492,1056
1/7/2021,12405,11088,7234,4638,2892,1162
1/8/2021,13773,11712,7798,4881,2950,1286
1/9/2021,14391,12160,8280,5049,2962,1343
1/10/2021,14670,12318,8338,5160,2965,1344
1/11/2021,15093,13163,8599,5672,3065,1454
1/12/2021,15519,14213,9166,6652,3351,1519
1/13/2021,16721,15470,10111,7790,3810,1642
1/14/2021,18089,17160,11004,8727,4567,1772
1/15/2021,19484,18630,12024,10080,6515,1970
1/16/2021,20363,19785,13036,10449,7294,2102
1/17/2021,20955,20830,14220,10794,7873,2110
1/18/2021,21586,22135,14555,11753,8369,2242
1/19/2021,23007,23545,15497,12518,8525,2391
1/20/2021,24588,25163,16583,13173,9003,2646
1/21/2021,26793,28126,17921,14235,9376,3059
1/22/2021,29466,29766,19465,15470,9514,3531
1/23/2021,30174,30345,21229,15806,9661,3648
1/24/2021,31018,30754,21823,16000,9668,3655
1/25/2021,32797,31910,22544,17421,9878,3855
1/26/2021,34491,33106,23698,18192,9982,4222
1/27/2021,37769,34357,25100,18672,10161,4567
1/28/2021,41251,35805,26927,18879,10671,4918
1/29/2021,43470,37223,28963,19070,11055,5491
1/30/2021,45717,37891,30598,19738,11114,6038
1/31/2021,46306,38068,31036,20405,11121,6047
2/1/2021,48432,38874,31966,20581,11187,6201
2/2/2021,51482,41514,32803,20889,11589,6588
2/3/2021,54690,42741,34106,21337,11817,6929
2/4/2021,58178,43907,35137,21789,12340,7001
2/5/2021,62013,46114,36500,22142,12970,7280
2/6/2021,64176,48495,37156,22489,13526,7527
2/7/2021,65499,48756,37652,22564,13563,7532
2/8/2021,68220,49516,38434,22846,13861,7693
2/9/2021,71439,50248,39316,23313,13954,7968
2/10/2021,75059,51142,40580,23767,14730,8235
2/11/2021,79417,52390,42061,24181,15031,8300
2/12/2021,83966,55416,43650,24858,15679,8576
2/13/2021,85178,57938,44804,25194,15912,8815
2/14/2021,86783,58358,45553,25372,16044,8824
2/15/2021,88384,59044,46409,25613,16239,8835
2/16/2021,92165,60746,47956,26226,16378,9000
2/17/2021,95687,63101,49075,26692,17336,9081
2/18/2021,99739,63984,50159,27368,18559,9198
2/19/2021,103296,65238,51441,28054,19194,9298
2/20/2021,104517,67541,52689,28361,19817,9558
2/21/2021,104685,69600,53655,28562,20121,9562
2/22/2021,105964,70586,54917,28723,20261,9606
2/23/2021,107639,72779,56921,29059,20919,9641
2/24/2021,110671,74242,59276,29693,22493,10111
2/25/2021,114068,75782,62258,31649,23822,10599
2/26/2021,118472,78065,65029,32271,24898,10954
2/27/2021,121377,81386,66955,33216,24983,11276
2/28/2021,122134,83019,68277,33833,25010,11286
3/1/2021,124454,85323,70130,34759,25565,11722
3/2/2021,127182,86748,71966,35964,25632,11997
3/3/2021,129594,88232,74907,37383,27046,12148
3/4/2021,132322,91524,77266,38897,28709,12696
3/5/2021,135173,95662,79182,40420,29101,12876
3/6/2021,137278,98370,81909,41034,29342,12902
3/7/2021,137826,100359,82980,41479,29523,12910
3/8/2021,140490,102254,84504,42088,29646,13223
3/9/2021,143519,104762,86236,43395,30501,13634
3/10/2021,146357,106214,89806,44321,30839,13818
3/11/2021,149762,111474,93207,45452,31284,14338
3/12/2021,153250,114891,95116,46376,32729,14725
3/13/2021,155602,117220,97501,47235,32929,14976
3/14/2021,156597,119245,98334,47591,32955,14985
3/15/2021,159194,122161,99616,48184,33227,15454
3/16/2021,162411,124037,101452,49774,33384,15838
3/17/2021,165946,129233,103527,51555,33740,15952
3/18/2021,169681,133141,105690,52809,34051,16330
3/19/2021,172888,134847,108255,53510,34452,16814
