Fecha,data,A favor,En contra
febrero 2015,febrer 2015,"44,1",48
junio 2015,juny 2015,"42,9",50
octubre 2015,octubre 2015,"46,7","47,8"
febrero 2016,febrer 2016,"45,3","45,5"
junio 2016,juny 2016,"47,7","42,4"
octubre 2016,octubre 2016,"44,9","45,1"
marzo 2017,març 2017,"44,3","48,5"
junio 2017,juny 2017,"41,1","49,4"
octubre 2017,octubre 2017,"48,7","43,6"
abril 2018,abril 2018,48,"43,7"
junio 2018,juny 2018,"46,7","44,9"
noviembre 2018,novembre 2018,"47,2","43,2"
marzo 2019,març 2019,"48,4","44,1"
junio 2019,juny 2019,44,"48,3"
noviembre 2019,novembre 2019,"43,7","47,9"
febrero 2020,febrer 2020,"44,9","47,1"
junio 2020,juny 2020,42,"50,5"
octubre 2020,octubre 2020,"45,5","46,3"
noviembre 2020,novembre 2020,"43,6",49
diciembre 2020,desembre 2020,"45,1","49,9"
enero 2021,gener 2021,"44,5","47,7"
mayo 2021,maig 2021,"44,9","48,7"
