Quarter,Single house,Scheme house,Apartment
2011Q1,1156,447,272
2011Q2,1194,380,217
2011Q3,1197,305,185
2011Q4,1267,226,148
2012Q1,797,211,123
2012Q2,847,194,76
2012Q3,868,244,93
2012Q4,989,315,154
2013Q1,638,174,77
2013Q2,721,281,144
2013Q3,727,267,39
2013Q4,861,433,213
2014Q1,625,309,160
2014Q2,712,365,241
2014Q3,728,506,170
2014Q4,910,615,177
2015Q1,659,606,106
2015Q2,735,674,161
2015Q3,879,899,255
2015Q4,979,1115,151
2016Q1,693,932,334
2016Q2,881,1254,252
2016Q3,972,1223,283
2016Q4,1083,1645,281
2017Q1,870,1415,472
2017Q2,1028,1777,448
2017Q3,1118,2002,622
2017Q4,1222,2687,641
2018Q1,967,2016,475
2018Q2,1149,2758,476
2018Q3,1207,2832,584
2018Q4,1350,3363,712
2019Q1,1090,2564,591
2019Q2,1329,2833,661
2019Q3,1273,3321,1054
2019Q4,1416,3824,1178
2020Q1,1108,2842,1000
2020Q2,878,1844,524
2020Q3,1462,2872,717
2020Q4,1531,4136,1671
2021Q1,975,2260,731
2021Q2,1159,2542,1284
2021Q3,1204,2474,965
2021Q4,1398,3413,2155
2022Q1,1111,2811,1723
2022Q2,1333,3936,2349
2022Q3,1530,3569,2445
2022Q4,1531,4828,2789
2023Q1,1185,3082,2380
2023Q2,1415,4021,1845
2023Q3,1440,3649,3355
2023Q4,1489,4752,4013
2024Q1,1200,3038,1603
