2/25/2020,,,,,,,,,,,,,,#DIV/0!
2/26/2020,,,,,,,,,,,,,,#DIV/0!
2/27/2020,,,,,,,,,,,,,,#DIV/0!
2/28/2020,,,,,,,,,,,,,,#DIV/0!
2/29/2020,,,,,,,,,,,,,,#DIV/0!
3/1/2020,,,,,,,,,,,,,,#DIV/0!
3/2/2020,,,,,,,,,,,,,,#DIV/0!
3/3/2020,,,,,,,,,,,,,,#DIV/0!
3/4/2020,2,2,,,,,,,,,,,,#DIV/0!
3/5/2020,2,2,,,,,,,,,,,,#DIV/0!
3/6/2020,0,1.333333333,,,,,,,,,39,39,,0.1025641026
3/7/2020,1,1.25,,,,,,,,,50,44.5,,0.05617977528
3/8/2020,2,1.4,,,,,,,,,43,44,,0.05303030303
3/9/2020,2,1.5,,,,,,,,,,44,,0.06818181818
3/10/2020,3,1.714285714,,,,,,,,,169,75.25,,0.03986710963
3/11/2020,1,1.571428571,,,,,,,,,71,74.4,,0.02956989247
3/12/2020,3,1.714285714,,,,,,,,,128,83.33333333,,0.024
3/13/2020,3,2.142857143,,,,,,,,,128,98.16666667,,0.02546689304
3/14/2020,11,3.571428571,,,,,,,,,156,115.8333333,,0.03597122302
3/15/2020,2,3.571428571,1,1,,,,,,,222,145.6666667,,0.02860411899
3/16/2020,7,4.285714286,0,0.5,1,1,,,,,234,158.2857143,,0.02707581227
3/17/2020,11,5.428571429,0,0.3333333333,1,1,,,,,117,150.8571429,,0.03598484848
3/18/2020,8,6.428571429,0,0.25,1,1,,,,,216,171.5714286,,0.03746877602
3/19/2020,15,8.142857143,0,0.2,1,1,,,,,519,227.4285714,,0.0358040201
3/20/2020,12,9.428571429,3,0.6666666667,1,1,,,,,685,307,,0.03071195905
3/21/2020,18,10.42857143,0,0.5714285714,4,1.5,,,,,470,351.8571429,,0.02963865205
3/22/2020,28,14.14285714,2,0.7142857143,4,1.857142857,,,,,966,458.1428571,,0.03086997194
3/23/2020,36,18.28571429,2,1,6,2.571428571,,,,,1072,577.8571429,,0.03164400494
3/24/2020,20,19.57142857,1,1.142857143,8,3.571428571,,,,,598,646.5714286,,0.03026955369
3/25/2020,39,24,1,1.285714286,9,4.714285714,,,,,704,716.2857143,,0.03350618269
3/26/2020,35,26.85714286,0,1.285714286,10,6,,,,,1188,811.8571429,,0.03308111913
3/27/2020,39,30.71428571,0,0.8571428571,10,7.285714286,,,,,1270,895.4285714,,0.03430121251
3/28/2020,43,34.28571429,1,1,10,8.142857143,,,,,1028,975.1428571,,0.03515968356
3/29/2020,65,39.57142857,2,1,11,9.142857143,,,,,1845,1100.714286,,0.03595068138
3/30/2020,39,40,2,1,13,10.14285714,,,,,1153,1112.285714,,0.03596198305
3/31/2020,45,43.57142857,1,1,15,11.14285714,,,,,845,1147.571429,,0.03796838043
4/1/2020,32,42.57142857,4,1.428571429,16,12.14285714,,,,,1062,1198.714286,,0.03551424145
4/2/2020,60,46.14285714,1,1.571428571,20,13.57142857,,,,,1193,1199.428571,,0.03847070033
4/3/2020,38,46,5,2.285714286,21,15.14285714,,,,,1368,1213.428571,,0.03790911231
4/4/2020,55,47.71428571,6,3,26,17.42857143,,,,,1655,1303,,0.0366187918
4/5/2020,55,46.28571429,2,3,32,20.42857143,,,,,1826,1300.285714,,0.03559657218
4/6/2020,11,42.28571429,4,3.285714286,34,23.42857143,,,,,1032,1283,,0.03295846788
4/7/2020,73,46.28571429,9,4.428571429,38,26.71428571,,,,,1464,1371.428571,,0.03375
4/8/2020,78,52.85714286,11,5.428571429,47,31.14285714,,,,,2002,1505.714286,,0.03510436433
4/9/2020,85,56.42857143,8,6.428571429,58,36.57142857,,,,,2078,1632.142857,,0.03457330416
4/10/2020,210,81,11,7.285714286,66,43,,,,,2122,1739.857143,,0.04655554643
4/11/2020,120,90.28571429,8,7.571428571,77,50.28571429,,,,,2013,1791,,0.05041078408
4/12/2020,100,96.71428571,14,9.285714286,85,57.85714286,,,,,1571,1754.571429,,0.05512131575
4/13/2020,48,102,10,10.14285714,99,67.14285714,,,,,1287,1791,,0.05695142379
4/14/2020,54,99.28571429,13,10.71428571,109,77.28571429,,,,,1006,1725.571429,,0.05753787565
4/15/2020,67,97.71428571,12,10.85714286,122,88,,,,,1501,1654,,0.05907756089
4/16/2020,73,96,8,10.85714286,134,98.85714286,729,729,60,60,1163,1523.285714,,0.0630216637
4/17/2020,111,81.85714286,14,11.28571429,142,109.7142857,847,788,63,61.5,3101,1663.142857,,0.04921834736
4/18/2020,71,74.85714286,16,12.42857143,156,121,829,801.6666667,60,61,2311,1705.714286,,0.04388609715
4/19/2020,82,72.28571429,17,12.85714286,172,133.4285714,748,788.25,61,61,2452,1831.571429,,0.03946650027
4/20/2020,68,75.14285714,10,12.85714286,189,146.2857143,811,792.8,60,60.8,1704,1891.142857,,0.03973409881
4/21/2020,114,83.71428571,14,13,199,159.1428571,842,801,82,64.33333333,1995,2032.428571,,0.04118928797
4/22/2020,70,84.14285714,12,13,213,172.1428571,825,804.4285714,63,64.14285714,2650,2196.571429,,0.03830645161
4/23/2020,116,90.28571429,14,13.85714286,225,185.1428571,850,821.7142857,61,64.28571429,2688,2414.428571,,0.03739423703
4/24/2020,99,88.57142857,11,13.42857143,239,199,877,826,61,64,2861,2380.142857,,0.0372126523
4/25/2020,60,87,12,12.85714286,250,212.4285714,899,836,54,63.14285714,2550,2414.285714,,0.03603550296
4/26/2020,57,83.42857143,10,11.85714286,262,225.2857143,927,861.5714286,56,62.42857143,2704,2450.285714,,0.03404850746
4/27/2020,83,85.57142857,8,11.57142857,272,237.1428571,931,878.7142857,52,61.28571429,2120,2509.714286,,0.03409608379
4/28/2020,66,78.71428571,11,11.14285714,280,248.7142857,976,897.8571429,49,56.57142857,1547,2445.714286,,0.03218457944
4/29/2020,78,79.85714286,9,10.71428571,291,259.8571429,983,920.4285714,50,54.71428571,3128,2514,,0.03176497329
4/30/2020,48,70.14285714,12,10.42857143,300,270.5714286,998,941.5714286,54,53.71428571,2651,2508.714286,,0.02795968339
5/1/2020,88,68.57142857,11,10.42857143,312,281,983,956.7142857,49,52,3380,2582.857143,,0.02654867257
5/2/2020,79,71.28571429,12,10.42857143,323,291.4285714,1008,972.2857143,52,51.71428571,3220,2678.571429,,0.02661333333
5/3/2020,56,71.14285714,5,9.714285714,335,301.8571429,1005,983.4285714,51,51,2456,2643.142857,,0.02691600908
5/4/2020,37,64.57142857,11,10.14285714,340,311.5714286,1027,997.1428571,55,51.42857143,1948,2618.571429,,0.02465902891
5/5/2020,30,59.42857143,12,10.28571429,351,321.7142857,982,998,55,52.28571429,1599,2626,,0.02263083451
5/6/2020,46,54.85714286,10,10.42857143,363,332,964,995.2857143,50,52.28571429,1186,2348.571429,,0.02335766423
5/7/2020,39,53.57142857,10,10.14285714,373,342.4285714,968,991,50,51.71428571,7293,3011.714286,,0.01778768618
5/8/2020,28,45,9,9.857142857,383,352.5714286,891,977.8571429,74,55.28571429,5022,3246.285714,,0.01386199613
5/9/2020,35,38.71428571,13,10,392,362.4285714,,972.8333333,,55.83333333,4200,3386.285714,,0.01143266959
5/10/2020,50,37.85714286,8,10.42857143,405,372.4285714,873,950.8333333,50,55.66666667,4999,3749.571429,,0.01009639197
5/11/2020,21,35.57142857,8,10,413,382.8571429,812,915,42,53.5,3908,4029.571429,,0.008827595987
5/12/2020,29,35.42857143,4,8.857142857,421,392.8571429,782,881.6666667,45,51.83333333,2554,4166,,0.008504217818
5/13/2020,33,33.57142857,5,8.142857143,425,401.7142857,746,845.3333333,45,51,3781,4536.714286,,0.00739994332
5/14/2020,39,33.57142857,6,7.571428571,430,409.8571429,688,798.6666667,49,50.83333333,4758,4174.571429,,0.00804188625
5/15/2020,37,34.85714286,6,7.142857143,436,417.4285714,658,759.8333333,46,46.16666667,3979,4025.571429,,0.008658930409
5/16/2020,56,37.85714286,6,6.142857143,442,424.5714286,614,739,45,46,4192,4024.428571,,0.009406836818
5/17/2020,36,35.85714286,3,5.428571429,448,430.7142857,570,695.7142857,47,45.57142857,3708,3840,,0.009337797619
5/18/2020,26,36.57142857,11,5.857142857,451,436.1428571,562,660,46,46.14285714,2106,3582.571429,,0.01020815057
5/19/2020,21,35.42857143,5,6,462,442,568,629.4285714,,46.33333333,1454,3425.428571,,0.01034281425
5/20/2020,42,36.71428571,3,5.714285714,467,448,,610,29,43.66666667,4032,3461.285714,,0.01060712369
5/21/2020,43,37.28571429,3,5.285714286,470,453.7142857,539,585.1666667,27,40,4782,3464.714286,,0.01076155527
5/22/2020,37,37.28571429,3,4.857142857,473,459,510,560.5,23,36.16666667,8290,4080.571429,,0.009137375718
5/23/2020,35,34.28571429,6,4.857142857,476,463.8571429,483,538.6666667,21,32.16666667,3459,3975.857143,,0.008623477417
5/24/2020,28,33.14285714,4,5,482,468.7142857,462,520.6666667,28,29,3665,3969.714286,,0.008348927595
5/25/2020,15,31.57142857,5,4.142857143,486,473.7142857,442,500.6666667,30,26.33333333,1694,3910.857143,,0.008072764465
5/26/2020,15,30.71428571,8,4.571428571,491,477.8571429,430,477.6666667,27,26.42857143,1644,3938,,0.007799463107
5/27/2020,22,27.85714286,6,5,499,482.4285714,436,471.7142857,25,25.85714286,3697,3890.142857,,0.007160956263
5/28/2020,23,25,4,5.142857143,505,487.4285714,430,456.1428571,24,25.42857143,4051,3785.714286,,0.006603773585
5/29/2020,25,23.28571429,8,5.857142857,509,492.5714286,404,441,24,25.57142857,6141,3478.714286,,0.006693770276
5/30/2020,26,22,7,6,517,498.4285714,384,426.8571429,22,25.71428571,3410,3471.714286,,0.006336927002
5/31/2020,9,19.28571429,2,5.714285714,524,504.4285714,414,420,25,25.28571429,2418,3293.571429,,0.005855562785
6/1/2020,16,19.42857143,1,5.142857143,526,510.1428571,419,416.7142857,25,24.57142857,1985,3335.142857,,0.005825409064
6/2/2020,29,21.42857143,5,4.714285714,527,515.2857143,417,414.8571429,24,24.14285714,2004,3386.571429,,0.006327512022
6/3/2020,10,19.71428571,2,4.142857143,532,520,427,413.5714286,24,24,1603,3087.428571,,0.006385341477
6/4/2020,23,19.71428571,5,4.285714286,534,524.1428571,414,411.2857143,24,24,4322,3126.142857,,0.006306265137
6/5/2020,16,18.42857143,3,3.571428571,539,528.4285714,406,411.5714286,21,23.57142857,6712,3207.714286,,0.005745078828
6/6/2020,20,17.57142857,3,3,542,532,397,413.4285714,21,23.42857143,4247,3327.285714,,0.005281009832
6/7/2020,18,18.85714286,1,2.857142857,545,535,387,409.5714286,21,22.85714286,3349,3460.285714,,0.005449591281
6/8/2020,6,17.42857143,2,3,546,537.8571429,386,404.8571429,21,22.28571429,547,3254.857143,,0.005354634831
6/9/2020,3,13.71428571,2,2.571428571,548,540.8571429,385,400.2857143,20,21.71428571,3719,3499.857143,,0.003918527287
6/10/2020,10,13.71428571,1,2.428571429,550,543.4285714,344,388.4285714,20,21.14285714,3221,3731,,0.003675766742
6/11/2020,12,12.14285714,2,2,551,545.8571429,321,375.1428571,19,20.42857143,4558,3764.714286,,0.003225439229
6/12/2020,14,11.85714286,2,1.857142857,553,547.8571429,290,358.5714286,20,20.28571429,4422,3437.571429,,0.003449278976
6/13/2020,11,10.57142857,4,2,555,549.7142857,283,342.2857143,20,20.14285714,3470,3326.571429,,0.003177875118
6/14/2020,5,8.714285714,3,2.285714286,559,551.7142857,275,326.2857143,20,20,3603,3362.857143,,0.0025913339
6/15/2020,7,8.857142857,1,2.142857143,562,554,275,310.4285714,19,19.71428571,1635,3518.285714,,0.002517459802
6/16/2020,1,8.571428571,2,2.142857143,563,556.1428571,255,291.8571429,17,19.28571429,1451,3194.285714,,0.002683363148
6/17/2020,1,7.285714286,2,2.285714286,565,558.2857143,210,272.7142857,16,18.71428571,5311,3492.857143,,0.002085889571
6/18/2020,1,5.714285714,1,2.142857143,567,560.5714286,199,255.2857143,15,18.14285714,3459,3335.857143,,0.001712988737
6/19/2020,2,4,,2.166666667,568,562.7142857,192,241.2857143,15,17.42857143,3793,3246,,0.00123228589
6/20/2020,5,3.142857143,2,1.833333333,568,564.5714286,186,227.4285714,15,16.71428571,3709,3280.142857,,0.0009581464222
6/21/2020,8,3.571428571,,1.6,570,566.1428571,185,214.5714286,15,16,3226,3226.285714,,0.001106978392
6/22/2020,8,3.714285714,2,1.8,570,567.2857143,184,201.5714286,14,15.28571429,1789,3248.285714,,0.001143460287
6/23/2020,5,4.285714286,1,1.6,572,568.5714286,183,191.2857143,14,14.85714286,746,3147.571429,,0.001361593973
6/24/2020,7,5.142857143,3,1.8,573,569.7142857,183,187.4285714,13,14.42857143,2559,2754.428571,,0.001867123075
6/25/2020,9,6.285714286,1,1.8,576,571,182,185,13,14.14285714,3709,2790.142857,,0.002252828836
6/26/2020,4,6.571428571,1,1.666666667,577,572.2857143,179,183.1428571,13,13.85714286,1927,2523.571429,,0.002604019247
6/27/2020,11,7.428571429,0,1.333333333,578,573.7142857,174,181.4285714,11,13.28571429,3207,2451.857143,,0.00302977335
6/28/2020,4,6.857142857,3,1.571428571,578,574.8571429,172,179.5714286,9,12.42857143,931,2124,,0.003228410008
6/29/2020,3,6.142857143,4,1.857142857,581,576.4285714,170,177.5714286,9,11.71428571,2703,2254.571429,,0.002724622988
6/30/2020,10,6.857142857,0,1.714285714,585,578.2857143,169,175.5714286,9,11,1048,2297.714286,,0.002984332256
7/1/2020,2,6.142857143,1,1.428571429,585,580,169,173.5714286,8,10.28571429,2805,2332.857143,,0.002633190447
7/2/2020,9,6.142857143,1,1.428571429,586,581.4285714,157,170,8,9.571428571,1940,2080.142857,,0.002953093881
7/3/2020,6,6.428571429,1,1.428571429,587,582.8571429,150,165.8571429,9,9,1938,2081.714286,,0.003088114192
7/4/2020,2,5.142857143,1,1.571428571,588,584.2857143,140,161,8,8.571428571,1880,1892.142857,,0.002718006795
7/5/2020,9,5.857142857,0,1.142857143,589,585.8571429,144,157,8,8.428571429,2082,2056.571429,,0.002848013337
7/6/2020,6,6.285714286,0,0.5714285714,589,587,144,153.2857143,8,8.285714286,493,1740.857143,,0.003610700804
7/7/2020,16,7.142857143,0,0.5714285714,589,587.5714286,142,149.4285714,7,8,900,1719.714286,,0.004153513873
7/8/2020,5,7.571428571,0,0.4285714286,589,588.1428571,132,144.1428571,6,7.714285714,1710,1563.285714,,0.004843278808
7/9/2020,10,7.714285714,2,0.5714285714,589,588.5714286,131,140.4285714,6,7.428571429,909,1416,,0.005447941889
7/10/2020,3,7.285714286,2,0.7142857143,591,589.1428571,133,138,6,7,2430,1486.285714,,0.004901960784
7/11/2020,6,7.857142857,2,0.8571428571,593,589.8571429,129,136.4285714,5,6.571428571,1188,1387.428571,,0.005663097199
7/12/2020,5,7.285714286,0,0.8571428571,595,590.7142857,128,134.1428571,5,6.142857143,1205,1262.142857,,0.005772495756
7/13/2020,13,8.285714286,0,0.8571428571,595,591.5714286,127,131.7142857,5,5.714285714,1136,1354,,0.00611943448
7/14/2020,11,7.571428571,0,0.8571428571,595,592.4285714,131,130.1428571,5,5.428571429,797,1339.285714,,0.005653333333
7/15/2020,5,7.571428571,0,0.8571428571,595,593.2857143,125,129.1428571,5,5.285714286,2827,1498.857143,,0.005051467785
7/16/2020,16,8.428571429,0,0.5714285714,595,594.1428571,109,126,5,5.142857143,1447,1575.714286,,0.005349048051
7/17/2020,14,10,0,0.2857142857,595,594.7142857,83,118.8571429,4,4.857142857,2117,1531,,0.006531678641
7/18/2020,22,12.28571429,1,0.1428571429,595,595,83,112.2857143,3,4.571428571,2384,1701.857143,,0.007219004449
7/19/2020,18,14.14285714,0,0.1428571429,596,595.1428571,82,105.7142857,3,4.285714286,2713,1917.285714,,0.007376499516
7/20/2020,6,13.14285714,0,0.1428571429,596,595.2857143,83,99.42857143,5,4.285714286,2224,2072.714286,,0.00634089186
7/21/2020,8,12.71428571,0,0.1428571429,596,595.4285714,78,91.85714286,4,4.142857143,860,2081.714286,,0.006107603623
7/22/2020,19,14.71428571,0,0.1428571429,596,595.5714286,76,84.85714286,4,4,2058,1971.857143,,0.00746214591
7/23/2020,14,14.42857143,0,0.1428571429,596,595.7142857,76,80.14285714,4,3.857142857,3132,2212.571429,,0.006521177686
7/24/2020,18,15,0,0.1428571429,596,595.8571429,70,78.28571429,4,3.857142857,3734,2443.571429,,0.006138555978
7/25/2020,26,15.57142857,0,0,596,596,68,76.14285714,5,4.142857143,3819,2648.571429,,0.005879180151
7/26/2020,11,14.57142857,0,0,596,596,69,74.28571429,6,4.571428571,2881,2672.571429,,0.005452212957
7/27/2020,13,15.57142857,0,0,596,596,71,72.57142857,6,4.714285714,2029,2644.714286,,0.005887754551
7/28/2020,8,15.57142857,0,0,596,596,76,72.28571429,6,5,1656,2758.428571,,0.005645035994
7/29/2020,9,14.14285714,0,0,596,596,76,72.28571429,6,5.285714286,3207,2922.571429,,0.004839182716
7/30/2020,19,14.85714286,0,0,596,596,76,72.28571429,6,5.571428571,3015,2905.857143,,0.005112826311
7/31/2020,21,15.28571429,0,0,596,596,73,72.71428571,6,5.857142857,2702,2758.428571,,0.005541457351
8/1/2020,21,14.57142857,1,0.1428571429,596,596,73,73.42857143,6,6,3724,2744.857143,,0.005308629125
8/2/2020,9,14.28571429,0,0.1428571429,597,596.1428571,71,73.71428571,7,6.142857143,2110,2634.714286,,0.00542211137
8/3/2020,9,13.71428571,0,0.1428571429,597,596.2857143,74,74.14285714,7,6.285714286,1965,2625.571429,,0.00522335274
8/4/2020,9,13.85714286,1,0.2857142857,597,596.4285714,75,74,7,6.428571429,1170,2556.142857,,0.005421114402
8/5/2020,11,14.14285714,1,0.4285714286,598,596.7142857,72,73.42857143,7,6.571428571,1976,2380.285714,,0.005941663666
8/6/2020,33,16.14285714,1,0.5714285714,599,597.1428571,74,73.14285714,8,6.857142857,2438,2297.857143,,0.007025178738
8/7/2020,24,16.57142857,2,0.8571428571,600,597.7142857,72,73,6,6.857142857,2921,2329.142857,,0.007114818449
8/8/2020,32,18.14285714,0,0.7142857143,602,598.5714286,69,72.42857143,6,6.857142857,2970,2221.428571,,0.008167202572
8/9/2020,43,23,0,0.7142857143,602,599.2857143,73,72.71428571,6,6.714285714,2335,2253.571429,,0.01020602219
8/10/2020,35,26.71428571,3,1.142857143,602,600,61,70.85714286,6,6.571428571,1888,2242.571429,,0.01191234552
8/11/2020,15,27.57142857,0,1,605,601.1428571,62,69,5,6.285714286,799,2189.571429,,0.01259215763
8/12/2020,22,29.14285714,0,0.8571428571,605,602.1428571,64,67.85714286,5,6,2897,2321.142857,,0.01255539143
8/13/2020,45,30.85714286,2,1,605,603,66,66.71428571,5,5.571428571,3189,2428.428571,,0.0127066298
8/14/2020,40,33.14285714,0,0.7142857143,607,604,64,65.57142857,6,5.571428571,3142,2460,,0.01347270616
8/15/2020,24,32,0,0.7142857143,607,604.7142857,63,64.71428571,6,5.571428571,2998,2464,,0.01298701299
8/16/2020,39,31.42857143,1,0.8571428571,607,605.4285714,62,63.14285714,6,5.571428571,2923,2548,,0.01233460417
8/17/2020,30,30.71428571,0,0.4285714286,608,606.2857143,62,63.28571429,6,5.571428571,2324,2610.285714,,0.01176663748
8/18/2020,24,32,1,0.5714285714,608,606.7142857,60,63,6,5.714285714,2479,2850.285714,,0.01122694467
8/19/2020,32,33.42857143,0,0.5714285714,609,607.2857143,57,62,7,6,3700,2965,,0.01127439171
