Date,Total doses administered,People with at least one dose,People with full series,New doses administered,"7-day average, new doses administered",% with one dose,% fully vaccinated,Baseline
1/25/2021,"107,173.0",-,-,"3,955.0",,,,0.0
1/27/2021,"112,436.0",-,-,"5,263.0",,,,0.0
1/28/2021,"112,436.0",-,-,0.0,,,,0.0
1/29/2021,"118,376.0",-,-,"5,940.0",,,,0.0
1/30/2021,"121,992.0",-,-,"3,616.0",,,,0.0
1/31/2021,"125,275.0",-,-,"3,283.0",,,,0.0
2/1/2021,"128,896.0",-,-,"3,621.0","3,668.3",,,0.0
2/2/2021,"130,128.0",-,-,"1,232.0","3,279.3",,,0.0
2/3/2021,"133,168.0",-,-,"3,040.0","2,961.7",,,0.0
2/4/2021,"139,053.0",-,-,"5,885.0","3,802.4",,,0.0
2/5/2021,"145,176.0",-,-,"6,123.0","3,828.6",,,0.0
2/6/2021,"153,294.0",-,-,"8,118.0","4,471.7",,,0.0
2/7/2021,"156,986.0",-,-,"3,692.0","4,530.1",,,0.0
2/8/2021,"161,735.0",-,-,"4,749.0","4,691.3",,,0.0
2/9/2021,"165,556.0",-,-,"3,821.0","5,061.1",,,0.0
2/10/2021,"169,547.0",-,-,"3,991.0","5,197.0",,,0.0
2/11/2021,"176,972.0",-,-,"7,425.0","5,417.0",,,0.0
2/12/2021,"183,795.0","128,574.0","55,221.0","6,823.0","5,517.0",,,0.0
2/13/2021,"191,829.0","132,914.0","58,915.0","8,034.0","5,505.0",,,0.0
2/14/2021,"199,077.0","133,132.0","65,945.0","7,248.0","6,013.0",,,0.0
2/15/2021,"201,326.0","134,743.0","66,583.0","2,249.0","5,655.9",,,0.0
2/16/2021,"205,839.0","137,239.0","68,600.0","4,513.0","5,754.7",,,0.0
2/17/2021,"213,415.0","141,962.0","71,453.0","7,576.0","6,266.9",,,0.0
2/18/2021,"218,680.0","144,397.0","74,283.0","5,265.0","5,958.3",,,0.0
2/19/2021,"225,800.0","145,993.0","79,807.0","7,120.0","6,000.7",,,0.0
2/20/2021,"231,357.0","146,241.0","85,116.0","5,557.0","5,646.9",,,0.0
2/21/2021,"235,188.0","147,751.0","87,437.0","3,831.0","5,158.7",,,0.0
2/22/2021,"235,825.0","147,544.0","88,281.0",637.0,"4,928.4",,,0.0
2/23/2021,"238,688.0","148,149.0","90,539.0","2,863.0","4,692.7",,,0.0
2/24/2021,-,-,-,0.0,"3,610.4",,,0.0
2/25/2021,"285,951.0","173,827.0","112,124.0","47,263.0","9,610.1",,,0.0
2/26/2021,"297,643.0","180,112.0","117,531.0","11,692.0","10,263.3",,,0.0
2/27/2021,"306,263.0","185,987.0","120,276.0","8,620.0","10,700.9",,,0.0
2/28/2021,"312,081.0","190,601.0","121,480.0","5,818.0","10,984.7",,,0.0
3/1/2021,"316,601.0","194,114.0","122,487.0","4,520.0","11,539.4",,,0.0
3/2/2021,"322,635.0","199,138.0","123,497.0","6,034.0","11,992.4",,,0.0
3/3/2021,"328,346.0","203,948.0","124,398.0","5,711.0","12,808.3",,,0.0
