Date,DailyPositive,CumulativePositive,CumulativePositivePCROnly,7 day average,DailyPositiveLFDOnly,CumulativePositiveLFDOnly,PositiveTestsLFDOnly,HospitalAdmissions,WHO guideline,ICUAdmissionsQF,PositivePillar2
28/02/2020,1,1,,2.142857143,,,,,5%,:,0
29/02/2020,0,1,,2.857142857,,,,,5%,:,
01/03/2020,2,3,,3.714285714,,,,3,5%,:,0
02/03/2020,1,4,,3.857142857,,,,11,5%,:,0
03/03/2020,3,7,,6,,,,14,5%,:,0
04/03/2020,6,13,,8.571428571,,,,9,5%,:,0
05/03/2020,2,15,,11.28571429,,,,18,5%,:,0
06/03/2020,6,21,,16.42857143,,,,23,5%,:,0
07/03/2020,6,27,,22.42857143,,,,9,5%,:,0
08/03/2020,3,30,,24.28571429,,,,10,5%,:,0
09/03/2020,16,46,,25.57142857,,,,19,5%,:,0
10/03/2020,21,67,,26.28571429,,,,29,5%,:,0
11/03/2020,25,92,,29.42857143,,,,27,5%,,0
12/03/2020,38,130,,31.71428571,,,,23,5%,,0
13/03/2020,48,178,,33.42857143,,,,24,5%,,0
14/03/2020,19,197,,38.57142857,,,,21,5%,,0
15/03/2020,12,209,,45.42857143,,,,17,5%,,0
16/03/2020,21,230,,54.28571429,,,,30,5%,,0
17/03/2020,43,273,,71,,,,42,5%,,0
18/03/2020,41,314,,88.71428571,,,,45,5%,,0
19/03/2020,50,364,,109.7142857,,,,44,5%,,0
20/03/2020,84,448,,134.4285714,,,,72,5%,,0
21/03/2020,67,515,,161.5714286,,,,64,5%,,0
22/03/2020,74,589,,181.1428571,,,,53,5%,,0
23/03/2020,138,727,,198.7142857,,,,95,5%,,0
24/03/2020,167,894,,224.2857143,,,,96,5%,,0
25/03/2020,188,1082,,249.1428571,,,,125,5%,,0
26/03/2020,223,1305,,277.8571429,,,,157,5%,,0
27/03/2020,274,1579,,296.1428571,,,,150,5%,,0
28/03/2020,204,1783,,311.4285714,,,,160,5%,,0
29/03/2020,197,1980,,319.5714286,,,,139,5%,,0
30/03/2020,317,2297,,323.5714286,,,,190,5%,,0
31/03/2020,341,2638,,336,,,,186,5%,,0
01/04/2020,389,3027,,337.5714286,,,,214,5%,,0
02/04/2020,351,3378,,331,,,,169,5%,,0
03/04/2020,381,3759,,324.2857143,,,,214,5%,,0
04/04/2020,261,4020,,316.8571429,,,,154,5%,,1
05/04/2020,225,4245,,306,,,,158,5%,,0
06/04/2020,404,4649,,305.2857143,,,,203,5%,,0
07/04/2020,352,5001,,298.8571429,,,,171,5%,,0
08/04/2020,343,5344,,298,,,,157,5%,,0
09/04/2020,304,5648,,296.2857143,,,,132,5%,,0
10/04/2020,329,5977,,314,,,,116,5%,,0
11/04/2020,185,6162,,323.2857143,,,,80,5%,,0
12/04/2020,220,6382,,334.5714286,,,,85,5%,,0
13/04/2020,359,6741,,325.8571429,,,,103,5%,,0
14/04/2020,346,7087,,324.2857143,,,,101,5%,,0
15/04/2020,331,7418,,332,,,,98,5%,,0
16/04/2020,428,7846,,333.2857143,,,,97,5%,,1
17/04/2020,394,8240,,317,,,,109,5%,,0
18/04/2020,264,8504,,304.4285714,,,,75,5%,,0
19/04/2020,159,8663,,293,,,,58,5%,,0
20/04/2020,348,9011,,294.7142857,,,,67,5%,,0
21/04/2020,400,9411,,307,,,,69,5%,,0
22/04/2020,340,9751,,304.5714286,,,,66,5%,,0
23/04/2020,314,10065,,317.5714286,,,,66,5%,,0
24/04/2020,306,10371,,320.8571429,,,,91,5%,,0
25/04/2020,184,10555,,330.7142857,,,,42,5%,,0
26/04/2020,171,10726,,336.1428571,,,,39,5%,,8
27/04/2020,434,11160,,338.5714286,,,,74,5%,,101
28/04/2020,383,11543,,323.5714286,,,,72,5%,,76
29/04/2020,431,11974,,310,,,,49,5%,,118
30/04/2020,337,12311,,292.2857143,,,,56,5%,,66
01/05/2020,375,12686,,286.5714286,,,,55,5%,,113
02/05/2020,222,12908,,269.8571429,,,,46,5%,,80
03/05/2020,188,13096,,263.8571429,,,,40,5%,,88
