Date,Ireland,UK
2021-01-01,0.0111,
2021-01-02,0.0111,
2021-01-03,0.0111,
2021-01-04,0.0111,0.2684
2021-01-05,0.0242,0.2684
2021-01-06,0.0329,0.2684
2021-01-07,0.0391,0.2684
2021-01-08,0.0613,0.2684
2021-01-09,0.0835,0.2684
2021-01-10,0.1057,0.2684
2021-01-11,0.1401,0.265
2021-01-12,0.1652,0.2737
2021-01-13,0.1902,0.2961
2021-01-14,0.1914,0.3255
2021-01-15,0.1797,0.3599
2021-01-16,0.1679,0.3844
2021-01-17,0.1562,0.3865
2021-01-18,0.1472,0.3955
2021-01-19,0.1381,0.4215
2021-01-20,0.129,0.4379
2021-01-21,0.1322,0.457
2021-01-22,0.1354,0.4853
2021-01-23,0.1386,0.5262
2021-01-24,0.1418,0.5322
2021-01-25,0.1327,0.5476
2021-01-26,0.1236,0.5404
2021-01-27,0.1146,0.5295
2021-01-28,0.127,0.5302
2021-01-29,0.1395,0.5323
2021-01-30,0.1519,0.5567
2021-01-31,0.1643,0.578
2021-02-01,0.1644,0.593
2021-02-02,0.1645,0.6065
2021-02-03,0.1646,0.6396
2021-02-04,0.1548,0.654
2021-02-05,0.145,0.6557
2021-02-06,0.1314,0.6436
2021-02-07,0.1177,0.6347
2021-02-08,0.1081,0.6354
2021-02-09,0.1044,0.6434
2021-02-10,0.1108,0.64
2021-02-11,0.1056,0.645
2021-02-12,0.0997,0.6558
2021-02-13,0.0953,0.6467
2021-02-14,0.091,0.6383
2021-02-15,0.1077,0.6228
2021-02-16,0.1315,0.6148
2021-02-17,0.1569,0.6236
2021-02-18,0.1892,0.6151
2021-02-19,0.2183,0.5809
2021-02-20,0.2366,0.5466
2021-02-21,0.2373,0.5279
2021-02-22,0.2287,0.5128
2021-02-23,0.2301,0.5077
2021-02-24,0.2328,0.5042
2021-02-25,0.2403,0.5152
2021-02-26,0.247,0.5468
2021-02-27,0.2476,0.5657
2021-02-28,0.2483,0.5773
2021-03-01,0.2513,0.5816
2021-03-02,0.2527,0.5655
2021-03-03,0.2485,0.5374
2021-03-04,0.244,0.5217
2021-03-05,0.2524,0.5127
2021-03-06,0.2522,0.5155
2021-03-07,0.2488,0.5111
2021-03-08,0.2608,0.5158
2021-03-09,0.2677,0.5188
2021-03-10,0.2695,0.5174
2021-03-11,0.2767,0.498
2021-03-12,0.2707,0.4903
2021-03-13,0.2687,0.5146
2021-03-14,0.2641,0.5353
2021-03-15,0.2429,0.5744
2021-03-16,0.2291,0.6247
2021-03-17,0.2002,0.6754
2021-03-18,0.1873,0.7397
2021-03-19,0.1783,0.7994
2021-03-20,0.1736,0.8583
2021-03-21,0.1822,0.8872
2021-03-22,0.2021,0.8813
2021-03-23,0.2227,0.8741
2021-03-24,0.2693,0.8738
2021-03-25,0.3064,0.8525
2021-03-26,0.3415,0.8429
2021-03-27,0.3661,0.8048
2021-03-28,0.3661,0.8093
2021-03-29,0.3739,0.8078
2021-03-30,0.3796,0.8097
2021-03-31,0.3842,0.8195
2021-04-01,0.3854,0.8315
2021-04-02,0.3973,0.7597
2021-04-03,0.3756,0.6805
2021-04-04,0.3763,0.6078
2021-04-05,0.3507,0.5448
2021-04-06,0.351,0.496
2021-04-07,0.4421,0.471
2021-04-08,0.4013,0.4561
2021-04-09,0.3531,0.4988
2021-04-10,0.3543,0.5618
2021-04-11,0.3676,0.5962
2021-04-12,0.3915,0.629
2021-04-13,0.385,0.6535
2021-04-14,0.2972,0.6438
2021-04-15,0.3547,0.6442
2021-04-16,0.4121,0.6607
2021-04-17,0.4319,0.6718
2021-04-18,0.4189,0.6813
2021-04-19,0.4296,0.705
2021-04-20,0.4224,0.7195
2021-04-21,0.4479,0.7348
2021-04-22,0.4701,0.7379
2021-04-23,0.4964,0.7307
2021-04-24,0.5257,0.7427
2021-04-25,0.5485,0.7503
2021-04-26,0.559,0.7549
2021-04-27,0.6118,0.7629
2021-04-28,0.6111,0.776
2021-04-29,0.6155,0.787
2021-04-30,0.6158,0.78
2021-05-01,0.5964,0.7419
2021-05-02,0.5977,0.7255
2021-05-03,0.59,0.6845
2021-05-04,0.5886,0.6611
2021-05-05,0.6201,0.6498
2021-05-06,0.6278,0.6486
2021-05-07,0.655,0.6552
2021-05-08,0.682,0.6747
