department,agrement,siret,raison_sociale,adresse,code_postal,commune,categorie,activites,espece,latitude,longitude,result_label,result_score,result_type,result_id,result_housenumber,result_name,result_street,result_postcode,result_city,result_context,result_citycode,result_oldcitycode,result_oldcity,result_district
1,01.053.007,19010819100015,ETABLISSEMENT PUBLIC LOCAL D'ENSEIGNEMENT ET DE FORMATION PROFESSIONNELLE AGRICOLES DE BOURG-EN-BRESSE - LEGTA LYCEE AGRICOLE AGROALIMENTAIRE DES SARDIERES,79 Avenue de Jasseron,01000,BOURG-EN-BRESSE,PP,I(CP) - II(CP) - IX(PP) - VI(PP) - V(MP),SN,46.211637,5.255954,79 Avenue de Jasseron 01000 Bourg-en-Bresse,0.97,housenumber,01053_1950_00079,79,Avenue de Jasseron,,01000,Bourg-en-Bresse,"01, Ain, Auvergne-Rhône-Alpes",01053,,,
1,01.235.002,43362947400043,CBM - VIVO DOUCE, ZONE ARTISANALE LES CHARPENNES,01240,MARLIEUX,PP,VIII(FFPP),,46.055913,5.070347,Zone Artisanale les Charpennes 01240 Marlieux,0.94,street,01235_gnxt78,,Zone Artisanale les Charpennes,,01240,Marlieux,"01, Ain, Auvergne-Rhône-Alpes",01235,,,
1,01.320.001,85278688800028,MAISON GRANDJEAN - GRANDJEAN, ZA MACON EST,01750,REPLONGES,PP,VIII(PP) - VI(PP),SN,,,,,,,,,,,,,,,,
1,01.333.001,34779301000039,LE FUMET DES DOMBES SAS - LE FUMET DES DOMBES, 93 RUE DE L'ARTISANAT,01390,SAINT-ANDRE-DE-CORCY,PP,VIII(PP) - VI(PP),,45.939559,4.967741,Rue de l’Artisanat 01390 Saint-André-de-Corcy,0.88,street,01333_0290,,Rue de l’Artisanat,,01390,Saint-André-de-Corcy,"01, Ain, Auvergne-Rhône-Alpes",01333,,,
3,03.201.002,80853149500014,VIAL MICHAEL, REBIRIERE,03250,NIZEROLLES,PP,III(CP) - VI(PP),,46.098078,3.638264,Nizerolles,0.45,municipality,03201,,Nizerolles,,03250,Nizerolles,"03, Allier, Auvergne-Rhône-Alpes",03201,,,
7,07.237.001,44830242200010,SARL HELIX EYRIEUX, PONT PIERRE,07360,SAINT-FORTUNAT-SUR-EYRIEUX,PP,,SN,44.816615,4.711273,Chemin de Pontpierre 07360 Saint-Fortunat-sur-Eyrieux,0.73,street,07237_0335,,Chemin de Pontpierre,,07360,Saint-Fortunat-sur-Eyrieux,"07, Ardèche, Auvergne-Rhône-Alpes",07237,,,
7,07.291.001,88060011900015,GAEC ESCARGOT DES RESTANQUES, 1328 CHE DU MOULIN A VENT,07700,SAINT-REMEZE,PP,,,44.388724,4.522732,Chemin du Moulin a Vent 07700 Saint-Remèze,0.72,street,07291_0166,,Chemin du Moulin a Vent,,07700,Saint-Remèze,"07, Ardèche, Auvergne-Rhône-Alpes",07291,,,
11,11.371.001,38346314800023,CUMA DE LA VALLEE DE L'HERS, ZA CARDONA,11410,SALLES SUR L'HERS,PP,II(CP) - II(SH) - VI(PP),SN,43.294906,1.787799,ZA le Cardona 11410 Salles-sur-l'Hers,0.85,street,11371_B100,,ZA le Cardona,,11410,Salles-sur-l'Hers,"11, Aude, Occitanie",11371,,,
12,12.079.001,39227225800014,PRADALIER ALAIN, NADAILLAC,12190,COUBISOU,PP,,SN,44.535917,2.733661,Rue de Nadaillac 12190 Coubisou,0.68,street,12079_0159,,Rue de Nadaillac,,12190,Coubisou,"12, Aveyron, Occitanie",12079,,,
13,13.064.001,44077078200017,POUDEVIGNE JOCELYN,Mas du Rey ,13940,MOLLEGES,PP,,,43.802162,4.948887,Chemin du Mas Crema 13940 Mollégès,0.5,street,13064_0135,,Chemin du Mas Crema,,13940,Mollégès,"13, Bouches-du-Rhône, Provence-Alpes-Côte d'Azur",13064,,,
13,13.100.019,44327448500012,DE MEIS ALPHONSE, Rte d'Eyragues ,13210,SAINT-REMY-DE-PROVENCE,PP,,SN,43.804544,4.833385,Route d’Eyragues 13210 Saint-Rémy-de-Provence,0.86,street,13100_0410,,Route d’Eyragues,,13210,Saint-Rémy-de-Provence,"13, Bouches-du-Rhône, Provence-Alpes-Côte d'Azur",13100,,,
14,14.579.200,42506559600016,ZYGMANIAK JEAN, LD LE PIED TAILLIS,14260,SEULLINE,PP,,SN,49.024785,-0.719417,Route du Pied Taillis 14260 Seulline,0.64,street,14579_lq8bjs,,Route du Pied Taillis,,14260,Seulline,"14, Calvados, Normandie",14579,14579,Saint-Georges-d'Aunay,
14,14.715.071,39126732500010,ESPROMER,ZA HENNEQUEVILLE,14360,TROUVILLE-SUR-MER,PP,VIII(PP),SN,49.378849,0.097602,Parc d’Hennequeville 14360 Trouville-sur-Mer,0.76,street,14715_0790,,Parc d’Hennequeville,,14360,Trouville-sur-Mer,"14, Calvados, Normandie",14715,,,
15,15.014.006,19150037000017,LYCEE AGRICOLE GEORGES POMPIDOU - ENIL LYCEE AGRICOLE, 21 RUE DE SALERS,15000,AURILLAC,PP,I(CP) - II(CP) - IX(PP) - VI(PP) - V(MP),SN,44.936293,2.441583,21 Rue de Salers 15000 Aurillac,0.96,housenumber,15014_2274_00021,21,Rue de Salers,,15000,Aurillac,"15, Cantal, Auvergne-Rhône-Alpes",15014,,,
15,15.014.033,49355563500017,COURBEYRE,ZAC DE BARADEL 1 IMP BLAISE PASCAL,15000,AURILLAC,PP,0(CS) - IX(PP) - VIII(PP),SN,44.901244,2.440817,Impasse de Baradel 15000 Aurillac,0.58,street,15014_0172,,Impasse de Baradel,,15000,Aurillac,"15, Cantal, Auvergne-Rhône-Alpes",15014,,,
