A: Aktivität,B: männl. Std.:Min.,C: männl. Minuten,D: männl. Summe 2 bis 5,E,F: weibl. Std.:Min.,G: weibl. Minuten,H: weibl. Summe 2 bis 5,I,J: Spalte G in % von Spalte C,K: Spalte H in % von Spalte D,L,M: Spalte G minus C,N: Spalte H minus D,O: Spalte M mal 365 Tage dividiert durch 60 dividiert durch 24 Stunden,P: Spalte N mal 365 Tage dividiert durch 60 dividiert durch 24 Stunden
"1 – Persönlicher Bereich, Physiologische Regeneration",10:57,657,,,11:16,676,,,"102,9",,,19,,"4,8",
2 – Erwerbstätigkeit,3:19,199,,,2:09,129,,,"64,8",,,-70,,"-17,7",
"3 – Qualifikation, Bildung",0:33,33,,,0:32,32,,,"97,0",,,-1,,"-0,3",
4 – Haushaltsführung und Betreuung der Familie,2:24,144,,,3:49,229,,,"159,0",,,85,,"21,5",
"5 – Ehrenamt, freiwilliges Engagement, Unterstützung anderer Haushalte",0:15,15,391,,0:14,14,404,,"93,3","103,3",,-1,13,"-0,3","3,3"
"6 – Versammlungen, Wegezeit (incl. Wegezeit für 5)",0:07,7,,,0:07,7,,,"100,0",,,0,,"0,0",
7 – Soziales Leben und Unterhaltung,1:46,106,,,1:55,115,,,"108,5",,,9,,"2,3",
"8 – Sport, Hobbys, Spiele",1:08,68,,,0:51,51,,,"75,0",,,-17,,"-4,3",
9 – Mediennutzung,3:15,195,,,2:52,172,,,"88,2",,,-23,,"-5,8",
Summe,23:44,1424,,,23:45,1425,,,"100,1",,,1,,"0,3",
,,,,,,,,,,,,,,,
Quelle: https://www.destatis.de/DE/Themen/Gesellschaft-Umwelt/Einkommen-Konsum-Lebensbedingungen/Zeitverwendung/Publikationen/Downloads-Zeitverwendung/zeitverwendung-5639102139004.pdf?__blob=publicationFile (S. 11 - 14) (für Spalte B und F) + eigene Berechnungen in den übrigen Spalten,,,,,,,,,,,,,,,
