ID,7-Tage-Inzidenz,Name,Anzeigename,Vortag,Vor 2 Tagen,Vor 3 Tagen,Vor 4 Tagen,Vor 5 Tagen,Vor 6 Tagen,Vor einer Woche,Datum
8425,"6,0",LK Alb-Donau-Kreis,Alb-Donau-Kreis,"6,0","6,0","4,0","3,5","4,5","4,5","4,5",4. Juni 2023
8426,"2,5",LK Biberach,Biberach,"2,5","2,5","3,0","3,4","2,5","4,9","4,9",4. Juni 2023
8115,"1,0",LK Böblingen,Böblingen,"1,0","1,0","0,8","0,8","1,3","2,0","2,0",4. Juni 2023
8435,"0,0",LK Bodenseekreis,Bodenseekreis,"0,0","0,0","0,0","1,8","3,7","3,7","3,7",4. Juni 2023
8315,"0,8",LK Breisgau-Hochschwarzwald,Breisgau-Hochschwarzwald,"0,8","0,8","1,5","2,3","1,9","1,9","1,9",4. Juni 2023
8235,"1,2",LK Calw,Calw,"1,2","1,2","1,2","1,9","2,5","5,0","5,0",4. Juni 2023
8316,"2,4",LK Emmendingen,Emmendingen,"2,4","2,4","2,4","1,8","1,8","2,4","2,4",4. Juni 2023
8236,"3,0",LK Enzkreis,Enzkreis,"3,0","3,0","0,5","0,5","0,5","1,0","1,0",4. Juni 2023
8116,"2,6",LK Esslingen,Esslingen,"2,6","2,6","2,8","1,7","2,1","3,0","3,0",4. Juni 2023
8237,"1,7",LK Freudenstadt,Freudenstadt,"1,7","1,7","1,7","2,5","0,8","0,8","0,8",4. Juni 2023
8117,"3,1",LK Göppingen,Göppingen,"3,1","3,1","3,1","1,9","0,4","0,8","0,8",4. Juni 2023
8135,"1,5",LK Heidenheim,Heidenheim,"1,5","1,5","2,3","0,8","2,3","3,0","3,0",4. Juni 2023
8125,"8,1",LK Heilbronn,Heilbronn (Landkreis),"8,1","8,1","6,9","4,9","6,0","8,6","8,6",4. Juni 2023
8126,"0,9",LK Hohenlohekreis,Hohenlohekreis,"0,9","0,9","2,6","2,6","1,8","2,6","2,6",4. Juni 2023
8215,"1,8",LK Karlsruhe,Karlsruhe (Landkreis),"1,8","1,8","0,9","2,0","2,7","2,9","2,9",4. Juni 2023
8335,"1,4",LK Konstanz,Konstanz,"1,4","1,4","1,4","1,7","1,0","1,0","1,0",4. Juni 2023
8336,"0,4",LK Lörrach,Lörrach,"0,4","0,4","1,3","1,7","2,6","4,4","4,4",4. Juni 2023
8118,"3,9",LK Ludwigsburg,Ludwigsburg,"3,9","3,9","3,1","2,4","0,7","1,1","1,7",4. Juni 2023
8128,"2,3",LK Main-Tauber-Kreis,Main-Tauber-Kreis,"2,3","2,3","2,3","3,0","3,0","5,3","5,3",4. Juni 2023
8225,"0,7",LK Neckar-Odenwald-Kreis,Neckar-Odenwald-Kreis,"0,7","0,7","1,4","0,7","2,1","3,5","3,5",4. Juni 2023
8317,"1,4",LK Ortenaukreis,Ortenaukreis,"1,4","1,4","0,7","1,2","1,6","2,3","2,3",4. Juni 2023
8136,"1,3",LK Ostalbkreis,Ostalbkreis,"1,3","1,3","1,6","1,3","1,0","3,2","3,2",4. Juni 2023
