Rk,Player,OPS+,WAR,From,To,Age,W,L,W-L%,Dec,ERA,G,GS,CG,SHO,SV,IP,H,R,ER,HR,BB,IBB,SO,HBP,BK,WP,BF,ERA+,FIP,WHIP,H9,HR9,BB9,SO9,SO/BB,WAR,WAA,Pos,Team,Normalized,Win-Loss Percentage,ERA,WHIP,WAR,K%/BB%,Opponent OPS+,Total Combined
78,Takashi Saito,36,8.1,2006,2008,36-38,12,7,0.632,19,1.95,180,0,0,0,81,189.2,121,43,41,9,52,6,245,7,0,3,734,227,2.14,0.912,5.7,0.4,2.5,11.6,4.71,8.1,5.1,1,LAD,,71.46666667,100,100,19.42702703,67.03096539,100,80.11536553
1,Randy Johnson,67,43.8,2000,2009,36-45,109,59,0.649,168,3.03,220,214,26,12,0,1454.2,1215,563,490,152,377,19,1799,67,9,28,5906,152,2.87,1.094,7.5,0.9,2.3,11.1,4.77,43.8,32.4,1,"ARI,SFG",,76,63.51351351,71.3836478,115.9135135,68.12386157,60.25641026,74.23632058
6,Curt Schilling,67,28.5,2000,2003,33-36,64,34,0.653,98,3.24,124,123,22,6,0,894.1,803,329,322,110,149,7,971,8,0,18,3573,143,2.99,1.064,8.1,1.1,1.5,9.8,6.52,28.5,21.5,1,"ARI,PHI",,77.06666667,56.41891892,76.10062893,74.56216216,100,60.25641026,72.44618261
24,Billy Wagner,50,17.3,2000,2009,28-37,22,23,0.489,45,2.41,543,0,0,0,284,567,397,171,152,54,163,18,676,22,1,32,2253,184,2.91,0.988,6.3,0.9,2.6,10.7,4.15,17.3,10.4,1,"HOU,NYM,PHI",,33.33333333,84.45945946,88.05031447,44.29189189,56.83060109,82.05128205,69.41391848
26,Roger Clemens,56,16.7,2004,2006,41-43,38,18,0.679,56,2.4,84,84,1,0,0,539,409,161,144,33,170,11,505,13,1,11,2167,180,3,1.074,6.8,0.6,2.8,8.4,2.97,16.7,12.5,1,HOU,,84,84.7972973,74.52830189,42.67027027,35.33697632,74.35897436,66.8380017
14,Chris Carpenter,69,21,2004,2009,29-34,68,24,0.739,92,2.91,126,125,16,8,0,859.1,748,297,278,70,175,6,703,29,0,13,3437,146,3.21,1.074,7.8,0.7,1.8,7.4,4.02,21,14.3,1,STL,,100,67.56756757,74.52830189,54.29189189,54.46265938,57.69230769,66.27081812
2,Roy Oswalt,82,43.1,2001,2009,23-31,137,70,0.662,207,3.23,283,271,18,6,0,1803.1,1756,695,647,154,412,30,1473,66,4,21,7455,134,3.35,1.202,8.8,0.8,2.1,7.4,3.58,43.1,29,1/H,HOU,,79.46666667,56.75675676,54.40251572,114.0216216,46.44808743,41.02564103,62.45410573
21,Tim Lincecum,62,17.5,2007,2009,23-25,40,17,0.702,57,2.9,90,89,6,3,0,598.2,472,211,193,33,217,8,676,14,2,38,2451,150,2.76,1.151,7.1,0.5,3.3,10.2,3.12,17.5,12.8,1/H,SFG,,90.13333333,67.90540541,62.42138365,44.83243243,38.06921676,66.66666667,60.84727186
11,John Smoltz,72,24,2001,2009,34-42,54,37,0.593,91,3.08,359,117,6,2,154,1018.2,923,368,349,85,227,28,953,16,2,26,4138,140,3.03,1.129,8.2,0.8,2,8.4,4.2,24,14.9,1,"ATL,STL",,61.06666667,61.82432432,65.88050314,62.4,57.74134791,53.84615385,60.43806512
31,Kevin Brown,69,14.2,2000,2003,35-38,40,23,0.635,63,2.76,102,94,6,1,0,620.1,527,220,190,49,164,6,563,21,2,14,2520,149,3.17,1.114,7.6,0.7,2.4,8.2,3.43,14.2,9.4,1,LAD,,72.26666667,72.63513514,68.23899371,35.91351351,43.71584699,57.69230769,58.88435805
42,Trevor Hoffman,67,11.9,2000,2009,32-41,23,40,0.365,63,2.77,546,0,0,0,363,533,432,180,164,46,124,20,523,5,0,17,2142,144,2.98,1.043,7.3,0.8,2.1,8.8,4.22,11.9,5.8,1,"MIL,SDP",,0.2666666667,72.2972973,79.40251572,29.6972973,58.10564663,60.25641026,55.58835291
4,Brandon Webb,72,33,2003,2009,24-30,87,62,0.584,149,3.27,199,198,15,8,0,1319.2,1200,557,479,92,435,34,1065,50,6,56,5515,142,3.5,1.239,8.2,0.6,3,7.3,2.45,33,22.7,1,ARI,,58.66666667,55.40540541,48.58490566,86.72432432,25.86520947,53.84615385,54.32238972
5,Greg Maddux,84,29.6,2000,2008,34-42,134,101,0.57,235,3.7,308,308,16,7,0,1939.2,1965,877,797,196,308,59,1211,57,4,24,7964,117,3.71,1.172,9.1,0.9,1.4,5.6,3.93,29.6,14.4,1/H,"ATL,CHC,LAD,SDP",,54.93333333,40.87837838,59.11949686,77.53513514,52.82331512,38.46153846,52.73898361
53,Johan Santana,80,10.5,2008,2009,29-30,29,16,0.644,45,2.78,59,59,3,2,0,401,362,141,124,43,109,8,352,7,2,10,1665,149,3.62,1.175,8.1,1,2.4,7.9,3.23,10.5,7.3,1,NYM,,74.66666667,71.95945946,58.64779874,25.91351351,40.07285974,43.58974359,52.20402301
7,Javier Vázquez,83,27.7,2000,2009,23-32,76,70,0.521,146,3.65,198,198,19,6,0,1337.1,1289,587,542,159,301,31,1254,25,2,33,5530,121,3.45,1.189,8.7,1.1,2,8.4,4.17,27.7,17.2,1/H,"ARI,ATL,MON",,41.86666667,42.56756757,56.44654088,72.4,57.19489982,39.74358974,51.37744128
