Főváros/megye,Budapest,Bács-Kiskun,Baranya,Békés,Borsod,Csongrád-Csanád,Fejér,Győr-Moson-Sopron,Hajdú-Bihar,Heves,Jász-Nagykun-Szolnok,Komárom-Esztergom,Nógrád,Pest,Somogy,Szabolcs-Szatmár,Tolna,Vas,Veszprém,Zala
Fidesz,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van
DK,közös MSZP + Párbeszéd,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van
Mi Hazánk,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van,van
Momentum,van,van,van,van,van,van,van,van,van,van,van,van,van,van,nincs,nincs,van,van,van,van
MSZP,közös DK + Párbeszéd,van,van,van,van,van,nincs,nincs,van,van,van,van,van,van,nincs,nincs,van,van,van,nincs
LMP,közös Vitézy Dáviddal Budapestért,nincs,van,nincs,nincs,nincs,van,nincs,nincs,nincs,van,nincs,van,nincs,nincs,nincs,van,van,van,nincs
Tisza,van,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs
Jobbik,nincs,nincs,nincs,nincs,nincs,nincs,nincs,van,nincs,van,van,nincs,nincs,nincs,nincs,nincs,nincs,nincs,van,nincs
Nép Pártján,van,nincs,nincs,nincs,nincs,nincs,nincs,nincs,van,nincs,nincs,nincs,van,nincs,nincs,nincs,nincs,nincs,nincs,nincs
Kétfarkú,van,nincs,nincs,nincs,nincs,nincs,van,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs
Párbeszéd,közös DK + MSZP,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs
Mindenki Magyarországa,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs
Megoldás Mozgalom,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs,nincs
