Offence group,% Change
Homicide and related offences,14.1
Sexual offences,-10.6
"Attempts/threats to murder, assaults, harassments and related offences",-13.2
Dangerous or negligent acts,0.3
Kidnapping and related offences,2.4
"Robbery, extortion and hijacking offences",-22.9
Burglary and related offences,-34.7
Theft and related offences,-24.5
"Fraud, deception and related offences",-1.8
Controlled drug offences,9.1
Weapons and explosives offences,14.9
Damage to property and to the environment,-11
Public order and other social code offences,-10.6
"Offences against Government, justice procedures and organisation of crime",-41.1
