Nombre,Pasaporte,Patrimonio*,Rentabilidad**,Frente a su categoría
Parnassus Core Equity Fund,:us: ,27.900,"12,61%","-0,66"
Vanguard FTSE Social Index Fund,:us: ,13.200,"11,61%","-1,66"
Pictet Global Environmental Opportunities,:lu: ,11.800,"4,60%","-3,5"
Robeco High Yield Bonds,:lu: ,10.900,"1,10%","-0,8"
Stewart Investors Asia Pacific Leaders Sustainability Fund,:gb: ,10.200,"1,90%","-1,6"
Vontobel Fund Sustainable Emerging Markets Leaders,:lu: ,9.900,"3,40%","-3,8"
Northern Trust World Custom ESG Equity Index,:ie: ,9.300,7%,"0,5"
AM-One Global ESG High Quality Growth Equity Fund,:jp: ,9.300,"6,63%",-
Nordea 1 Global Climate Environment,:lu: ,9.228,"12,60%","4,5"
Robeco Global Consumer Trends,:lu: ,9.079,"0,10%","-7,6"
