Date,Hospitalizations,7-day average,ICU hospitalizations,7-day average,Baseline
3/26/2020,49,-,19,-,0
3/27/2020,54,-,23,-,0
3/28/2020,92,-,40,-,0
3/29/2020,89,-,42,-,0
3/30/2020,103,-,48,-,0
3/31/2020,135,-,56,-,0
4/1/2020,138,94,63,42,0
4/2/2020,187,114,92,52,0
4/3/2020,193,134,100,63,0
4/4/2020,205,150,110,73,0
4/5/2020,232,170,113,83,0
4/6/2020,218,187,122,94,0
4/7/2020,234,201,126,104,0
4/8/2020,231,214,125,113,0
4/9/2020,235,221,130,118,0
4/10/2020,239,228,127,122,0
4/11/2020,242,233,122,124,0
4/12/2020,249,235,122,125,0
4/13/2020,247,240,113,124,0
4/14/2020,231,239,110,121,0
4/15/2020,252,242,112,119,0
4/16/2020,244,243,113,117,0
4/17/2020,224,241,115,115,0
4/18/2020,226,239,119,115,0
4/19/2020,239,238,122,115,0
4/20/2020,257,239,116,115,0
4/21/2020,253,242,115,116,0
4/22/2020,241,241,110,116,0
4/23/2020,228,238,112,116,0
4/24/2020,227,239,107,114,0
4/25/2020,222,238,102,112,0
4/26/2020,231,237,114,111,0
4/27/2020,237,234,110,110,0
4/28/2020,263,236,118,110,0
4/29/2020,257,238,110,110,0
4/30/2020,259,242,110,110,0
5/1/2020,248,245,105,110,0
5/2/2020,248,249,102,110,0
5/3/2020,250,252,103,108,0
5/4/2020,257,255,102,107,0
5/5/2020,233,250,101,105,0
5/6/2020,222,245,90,102,0
5/7/2020,210,238,83,98,0
5/8/2020,202,232,84,95,0
5/9/2020,205,226,82,92,0
5/10/2020,207,219,76,88,0
5/11/2020,214,213,74,84,0
5/12/2020,208,210,65,79,0
5/13/2020,214,209,68,76,0
5/14/2020,204,208,62,73,0
5/15/2020,189,206,59,69,0
5/16/2020,189,204,55,66,0
5/17/2020,197,202,58,63,0
5/18/2020,198,200,52,60,0
5/19/2020,203,199,49,58,0
5/20/2020,192,196,45,54,0
5/21/2020,181,193,41,51,0
5/22/2020,177,191,45,49,0
5/23/2020,167,188,38,47,0
5/24/2020,164,183,37,44,0
5/25/2020,165,178,36,42,0
5/26/2020,162,173,35,40,0
5/27/2020,159,168,33,38,0
5/28/2020,150,163,34,37,0
