,Satisfied,Dissatisfied
2020-03-02,27%,63%
2020-03-14,31%,60%
2020-08-02,63%,24%
2020-09-20,58%,31%
2020-10-18,60%,31%
2020-12-20,50%,41%
2021-06-13,51%,40%
2021-07-18,48%,42%
2021-09-12,39%,49%
2021-10-17,39%,50%
2021-11-14,39%,51%
2021-12-12,39%,50%
2022-01-23,41%,46%
2022-02-13,44%,46%
2022-03-13,42%,45%
2022-04-25,42%,46%
2022-05-15,44%,44%
2022-06-12,44%,45%
2022-07-17,39%,49%
2022-09-11,40%,50%
2022-10-16,42%,47%
2022-11-13,42%,47%
2022-12-11,42%,49%
2023-01-22,41%,47%
2023-02-19,41%,46%
2023-04-09,34%,55%
2023-05-14,36%,50%
2023-06-18,36%,52%
2023-07-16,36%,52%
2023-09-17,35%,55%
2023-10-15,36%,52%
