"Mánuður";"Atvinnuleysi"
"2021M02";6.1
"2021M03";8.5
"2021M04";9.1
"2021M05";5.7
"2021M06";5.7
"2021M07";5.1
"2021M08";4.9
"2021M09";3.5
"2021M10";5.6
"2021M11";4.0
"2021M12";4.6
"2022M01";3.1
"2022M02";4.2
"2022M03";4.8
"2022M04";2.8
"2022M05";3.3
"2022M06";4.1
"2022M07";4.2
"2022M08";3.7
"2022M09";3.4
"2022M10";2.8
"2022M11";4.7
"2022M12";3.3
"2023M01";2.9
"2023M02";4.9
"2023M03";3.0
"2023M04";2.3
"2023M05";3.4
"2023M06";2.6
"2023M07";3.5
"2023M08";3.0
"2023M09";4.2
"2023M10";3.3
"2023M11";3.2
"2023M12";3.9
"2024M01";4.2
"2024M02";3.5
