State,stateAbbr,Population (July 2021),Cumulative cases,Cumulative cases per million,6/8/2022,6/16/2022,6/17/2022,6/22/2022,6/28/2022,7/5/2022,7/7/2022,7/15/2022,7/18/2022,7/19/2022,7/21/2022,7/22/2022,7/25/2022,7/26/2022,7/27/2022,7/29/2022,8/1/2022,8/2/2022,8/3/2022,8/5/2022,8/9/2022,8/10/2022,8/12/2022,8/15/2022,8/16/2022,8/17/2022,8/18/2022,8/22/2022,8/23/2022,8/25/2022,8/26/2022,8/29/2022,8/30/2022,8/31/2022,9/1/2022,9/2/2022,9/6/2022,9/7/2022,9/8/2022,9/12/2022,9/13/2022,9/14/2022,9/15/2022,9/19/2022,9/21/2022,9/26/2022,9/28/2022,9/29/2022,9/30/2022,10/5/2022,10/11/2022,10/12/2022,10/14/2022,10/18/2022,10/19/2022,10/21/2022,10/26/2022,11/2/2022,11/7/2022,11/10/2022,11/11/2022,11/16/2022,11/17/2022
Alabama,AL,"5,039,877",171,33.92939947,0,0,0,0,0,0,0,2,2,2,6,4,5,5,6,16,15,19,19,19,22,24,30,30,30,34,34,47,53,53,53,59,60,69,69,78,78,82,82,90,90,90,90,90,105,115,115,115,115,130,130,130,148,148,148,161,166,167,169,170,170,171,171
Alaska,AK,"732,673",5,6.824326814,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
Arizona,AZ,"7,276,316",538,73.93851504,1,1,1,1,1,1,3,11,12,11,22,29,35,35,41,50,56,80,85,102,143,149,170,201,205,213,220,258,270,271,281,281,314,317,326,333,341,356,370,374,396,399,399,411,430,459,473,473,473,478,502,503,508,517,522,527,538,538,538,538,538,538,538
Arkansas,AR,"3,025,891",70,23.13368195,0,0,0,0,0,1,1,2,2,1,3,3,4,4,4,4,4,5,5,9,12,12,15,15,20,21,21,21,23,24,28,32,32,32,36,38,40,43,45,49,51,52,53,54,56,58,58,58,58,60,63,63,65,65,65,65,67,70,70,70,70,70,70
California,CA,"39,237,836",5547,141.3686524,8,21,24,40,66,111,136,266,267,267,356,356,356,356,799,799,827,826,826,826,1310,1892,1945,1945,1945,2356,2663,2663,2663,3068,3291,3291,3291,3629,3629,3833,3833,4140,4140,4300,4300,4300,4453,4656,4753,4886,4886,4886,5010,5010,5135,5135,5278,5278,5278,5372,5372,5450,5512,5512,5547,5547,5547
Colorado,CO,"5,812,069",369,63.48857868,3,4,5,5,7,7,9,20,22,32,31,47,53,53,53,53,53,53,53,78,78,111,111,111,155,155,155,155,155,189,189,189,189,198,198,198,198,235,235,235,235,235,253,253,263,263,278,278,278,291,291,311,311,311,312,312,323,344,344,354,354,369,369
Connecticut,CT,"3,605,597",143,39.66056107,0,0,0,0,0,1,1,12,14,13,16,19,22,24,28,33,35,39,39,43,49,54,59,59,69,71,73,82,83,87,89,90,90,91,93,94,102,104,107,113,113,114,118,124,123,124,125,125,126,131,132,135,135,138,138,139,140,143,143,143,143,143,143
Delaware,DE,"1,003,384",41,40.86172393,0,0,0,0,0,0,0,1,1,1,3,3,3,3,3,4,5,5,5,6,6,8,8,10,10,10,10,17,19,20,21,21,21,22,25,25,26,28,28,33,34,35,35,35,35,36,36,37,38,39,41,41,41,41,41,41,41,41,41,41,41,41,41
District Of Columbia,DC,"670,050",522,779.0463398,2,4,4,4,20,53,60,108,108,126,110,110,139,191,205,218,243,248,257,283,318,319,328,342,344,351,351,372,402,414,414,414,432,432,432,432,436,436,448,457,467,473,477,484,488,494,495,497,497,498,501,505,506,506,513,513,517,518,520,520,521,522,522
Florida,FL,"21,781,128",2784,127.8170717,4,9,10,16,27,64,72,154,180,180,226,247,273,309,332,373,442,480,525,633,976,1018,1085,1085,1268,1346,1372,1588,1638,1713,1739,1870,1870,1922,1957,1991,2126,2148,2158,2193,2282,2301,2301,2398,2422,2455,2508,2520,2529,2563,2608,2619,2635,2658,2665,2679,2697,2741,2760,2768,2764,2784,2784
Georgia,GA,"10,799,566",1942,179.822041,1,3,3,5,7,13,19,93,110,132,158,211,268,289,312,351,430,455,504,596,749,775,851,951,1013,1033,1066,1190,1220,1240,1299,1372,1387,1403,1418,1445,1512,1522,1535,1557,1607,1614,1641,1702,1717,1764,1784,1785,1785,1826,1850,1854,1864,1878,1878,1890,1899,1916,1927,1929,1931,1942,1942
Hawaii,HI,"1,441,553",35,24.27937093,2,5,5,5,6,6,6,8,8,8,8,8,10,10,10,10,10,10,10,11,11,11,12,12,12,13,13,13,15,15,15,18,18,18,18,18,22,25,25,25,25,25,25,25,27,29,29,34,34,34,35,35,35,35,35,35,35,35,35,35,35,35,35
Idaho,ID,"1,900,923",15,7.890903524,0,0,0,0,0,0,1,1,1,1,2,2,2,2,3,4,5,5,5,7,8,8,9,9,9,9,9,9,9,9,9,9,9,11,11,11,11,11,11,11,12,12,12,12,12,12,13,13,13,14,15,15,15,15,15,15,15,15,15,15,15,15,15
