Datum,Infizierte gesamt,Neuinfizierte,Neuinfiziert 7 Tage-Mittel,,,,,,,,,,,,,,,,,,,,Intensivpatient:innen,,,,,,Beatmet,,,Neuaufnahmen,,,
01.09.2020,243599,1118,1249,,-23,,,8745,221758,,9302,4,4,,,,"3,82%","0,31%","0,42%",,,01.09.2020,235,,,,,,139,,,,,,
02.09.2020,244855,1256,1204,,-46,,,8426,,,9313,11,5,,,,"3,80%","0,39%","0,51%",,,02.09.2020,228,,,,,,125,,,,,,
03.09.2020,246166,1311,1176,,-28,,,8230,,,9319,6,5,,,,"3,79%","0,39%","0,49%",,,03.09.2020,223,,,,,,127,,,,,,
04.09.2020,247598,1432,1156,,-20,,,8091,,,9319,0,4,,,,"3,76%","0,36%","0,43%",,,04.09.2020,225,,,,,,128,,,,,,
05.09.2020,248997,1399,1144,,-11,,,8011,,,9324,5,5,,,,"3,74%","0,38%","0,47%",,,05.09.2020,223,,,,,,126,,,,,,
06.09.2020,249985,988,1173,,29,,,8214,,,9325,1,4,,,,"3,73%","0,32%","0,40%",,,06.09.2020,218,,,,,,126,,,,,,
07.09.2020,250799,814,1188,,15,"-6,6%",,8318,,,9325,0,4,,,,"3,72%","0,28%","0,35%",,,07.09.2020,228,,,,,,134,,,,,,
08.09.2020,252298,1499,1243,,54,"-0,5%",,8699,,,9329,4,4,,,,"3,70%","0,29%","0,33%",,,08.09.2020,230,,,,,,130,,,,,,
09.09.2020,253474,1176,1231,,-11,"2,3%",,8619,,,9338,9,4,,,,"3,68%","0,26%","0,30%",,,09.09.2020,227,,,,,,133,,,,,,
10.09.2020,255366,1892,1314,,83,"11,8%","6,7%",9200,,,9341,3,3,,,,"3,66%","0,24%","0,25%",,,10.09.2020,233,117,,,,,129,,,,,,
11.09.2020,256850,1484,1322,,7,"14,3%","0,6%",9252,,,9342,1,3,,,,"3,64%","0,24%","0,27%",,,11.09.2020,220,110,,,,,119,,,,,,
12.09.2020,258480,1630,1355,,33,"18,4%","2,5%",9483,,,9347,5,3,,,,"3,62%","0,26%","0,25%",,,12.09.2020,233,117,13,,,,118,,,,,,
13.09.2020,259428,948,1349,,-6,"15,0%","-0,4%",9443,,,9349,2,3,,,,"3,60%","0,27%","0,26%",,,13.09.2020,236,118,3,,,,123,,,,,,
14.09.2020,260355,927,1365,,16,"14,9%","1,2%",9556,,,9350,1,4,,,,"3,59%","0,28%","0,26%",,,14.09.2020,237,119,1,,,,123,,,,,,
15.09.2020,261753,1398,1351,,-14,"8,7%","-1,1%",9455,,,9362,12,5,,,,"3,58%","0,38%","0,35%",,,15.09.2020,236,118,-1,,,,129,,,,,,
16.09.2020,263662,1909,1455,,105,"18,2%","7,8%",10188,,,9368,6,4,,,,"3,55%","0,36%","0,32%",,,16.09.2020,233,117,-3,,,,128,,,,,,
17.09.2020,265857,2195,1499,,43,"14,0%","3,0%",10491,,,9371,3,4,,,,"3,52%","0,36%","0,32%",,,17.09.2020,238,119,5,,,,135,,,,,,
18.09.2020,267773,1916,1560,,62,"18,1%","4,1%",10923,,,9378,7,5,,,,"3,50%","0,44%","0,38%",,,18.09.2020,246,123,8,,,,134,,,,,,
19.09.2020,270070,2297,1656,,95,"22,2%","6,1%",11590,,,9384,6,5,,,,"3,47%","0,46%","0,42%",,,19.09.2020,257,129,11,,,,144,,,,,,
20.09.2020,271415,1345,1712,856,57,"26,9%","3,4%",11987,,,9386,2,5,,,,"3,46%","0,45%","0,42%",,,20.09.2020,268,134,11,"500,00%",,,144,,,,,,
21.09.2020,272337,922,1712,856,-1,"25,4%","0,0%",11982,,,9386,0,5,,,,"3,45%","0,43%","0,40%",,,21.09.2020,267,134,-1,,,,145,,,,,,
22.09.2020,274158,1821,1772,886,60,"31,2%","3,5%",12405,,,9396,10,5,,,,"3,43%","0,39%","0,39%",,,22.09.2020,278,139,11,,,,151,,,,,,
23.09.2020,275927,1769,1752,876,-20,"20,4%","-1,1%",12265,,,9409,13,6,,,,"3,41%","0,48%","0,49%",,,23.09.2020,293,147,15,"26,00%",,,159,,,,,,
24.09.2020,278070,2143,1745,872,-7,"16,4%","-0,4%",12213,,,9428,19,8,,,,"3,39%","0,62%","0,69%",,,24.09.2020,296,148,3,"24,00%",,,166,,,40,,,
25.09.2020,280223,2153,1779,889,34,"14,0%","1,9%",12450,,,9443,15,9,,,,"3,37%","0,70%","0,80%",,,25.09.2020,304,152,8,"24,00%",,,164,,,67,,,
26.09.2020,282730,2507,1809,904,30,"9,2%","1,7%",12660,,,9452,9,10,,,,"3,34%","0,72%","0,85%",,,26.09.2020,312,156,8,"21,00%","2,60%",,172,,,17,,,
27.09.2020,284140,1410,1818,909,9,"6,2%","0,5%",12725,,,9457,5,10,,,,"3,33%","0,75%","0,86%",,,27.09.2020,325,163,13,"21,00%","4,20%",,179,,,51,,,
28.09.2020,285332,1192,1856,928,39,"8,5%","2,1%",12995,,,9460,3,11,,,,"3,32%","0,77%","0,89%",,,28.09.2020,353,177,28,"32,00%","8,60%",,191,,,76,,,
29.09.2020,287427,2095,1896,948,39,"7,0%","2,1%",13269,,,9471,11,11,,,,"3,30%","0,79%","0,86%",,,29.09.2020,352,176,-1,"27,00%","-0,30%",,196,,,72,,,
30.09.2020,289219,1792,1899,949,3,"8,4%","0,2%",13292,,,9488,17,11,,,,"3,28%","0,78%","0,92%",,,30.09.2020,355,178,3,"21,00%","0,90%",,195,,,45,53,,
01.10.2020,291722,2503,1950,975,51,"11,8%","2,7%",13652,,,9500,12,10,,,,"3,26%","0,69%","0,78%",,,01.10.2020,362,181,7,"22,00%","2,00%",,193,,,34,52,"-1,63 %",
02.10.2020,294395,2673,2025,1012,74,"13,8%","3,8%",14172,,,9508,8,9,,,,"3,23%","0,60%","0,70%",,,02.10.2020,373,187,11,"23,00%","3,00%",,199,,,63,51,"-1,10 %",
03.10.2020,296958,2563,2033,1016,8,"12,4%","0,4%",14228,,,9527,19,11,,,,"3,21%","0,65%","0,79%",,,03.10.2020,404,202,31,"29,00%","8,30%",,204,,,70,59,"14,80 %",
04.10.2020,299237,2279,2157,1078,124,"18,6%","6,1%",15097,,,9529,2,10,,,,"3,18%","0,60%","0,76%",,,04.10.2020,424,212,20,"30,00%","5,00%",,212,,,39,57,"-2,92 %",
05.10.2020,300619,1382,2184,1092,27,"17,6%","1,3%",15287,,,9534,5,11,,,,"3,17%","0,62%","0,77%",,,05.10.2020,447,224,23,"27,00%","5,40%",24 Tage,210,,,69,56,"-1,75 %",
06.10.2020,303258,2639,2262,1131,78,"19,3%","3,6%",15831,,,9546,12,11,,,,"3,15%","0,60%","0,79%",,,06.10.2020,449,225,2,"28,00%","0,40%",25 Tage,219,,,79,57,"1,79 %",
07.10.2020,306086,2828,2410,1205,148,"26,9%","6,5%",16867,,,9562,16,11,,,,"3,12%","0,60%","0,73%",,,07.10.2020,470,235,21,"32,00%","4,70%",21 Tage,233,,,24,54,"-5,26 %","2,72 %"
08.10.2020,310144,4058,2632,1316,222,"34,9%","9,2%",18422,,,9578,16,11,,,,"3,09%","0,64%","0,74%",,,08.10.2020,487,244,17,"35,00%","3,60%",20 Tage,239,,,142,69,"28,57 %","34,25 %"
09.10.2020,314660,4516,2895,1448,263,"43,0%","10,0%",20265,,,9589,11,12,,"3,80%","24,60%","3,05%","0,65%","0,74%",,,09.10.2020,510,255,23,"37,00%","4,70%",20 Tage,252,"5,40%",,135,80,"14,81 %","55,87 %"
10.10.2020,319381,4721,3203,1602,308,"57,6%","10,6%",22423,,,9604,15,11,,"-4,90%","2,70%","3,01%","0,61%","0,66%",,,10.10.2020,532,266,22,"32,00%","4,30%",20 Tage,278,"10,30%",,93,83,"4,12 %","41,36 %"
11.10.2020,322864,3483,3375,1688,172,"56,5%","5,4%",23627,22,,9615,11,12,"6,1","11,70%","19,40%","2,98%","0,68%","0,72%",,,11.10.2020,545,273,13,"29,00%","2,40%",20 Tage,275,"-1,10%",,63,86,"4,13 %","51,63 %"
12.10.2020,325331,2467,3530,1765,155,"61,7%","4,6%",24712,18,,9621,6,12,"6,2","1,20%","17,60%","2,96%","0,67%","0,73%",,,12.10.2020,590,295,45,"32,00%","8,30%",18 Tage,286,"4,00%",,48,83,"-3,47 %","48,98 %"
13.10.2020,329453,4122,3742,1871,212,"65,5%","6,0%",26195,15,,9634,13,13,"6,3","1,10%","17,30%","2,92%","0,66%","0,71%",,,13.10.2020,618,309,28,"38,00%","4,70%",17 Tage,319,"11,50%",,104,87,"4,28 %","52,63 %"
14.10.2020,334585,5132,4071,2036,329,"69,0%","8,8%",28499,11,,9677,43,16,"8,2","30,70%","55,40%","2,89%","0,87%","0,94%",,,14.10.2020,602,301,-16,"28,00%","-2,60%",19 Tage,323,"1,30%",,87,96,"10,34 %","77,78 %"
15.10.2020,341223,6638,4440,2220,369,"68,7%","9,1%",31079,9,,9710,33,19,"9,4","14,80%","69,20%","2,85%","0,97%","1,08%",,,15.10.2020,655,328,53,"34,00%","8,80%",18 Tage,329,"1,90%","37,70%",174,101,"4,76 %","44,86 %"
16.10.2020,348557,7334,4842,2421,403,"67,3%","9,1%",33897,9,,9734,24,21,"10,4","9,80%","79,00%","2,79%","1,02%","1,16%",,,16.10.2020,690,345,35,"35,00%","5,30%",17 Tage,341,"3,60%","35,30%",93,95,"-5,97 %","18,64 %"
17.10.2020,356387,7830,5287,2643,444,"65,0%","9,2%",37006,9,,9767,33,23,"11,6","12,40%","111,70%","2,74%","1,15%","1,29%",,,17.10.2020,730,365,40,"37,00%","5,80%",16 Tage,345,"1,20%","24,10%",124,99,"4,68 %","19,28 %"
18.10.2020,361974,5587,5587,2794,301,"65,5%","5,7%",39110,10,,9777,10,23,"11,6","-0,60%","88,40%","2,70%","1,07%","1,27%",,,18.10.2020,769,385,39,"41,00%","5,30%",16 Tage,354,"2,60%","28,70%",108,105,"6,49 %","21,98 %"
19.10.2020,366299,4325,5853,2926,265,"65,8%","4,8%",40968,10,,9789,12,24,"12,0","3,70%","93,10%","2,67%","1,10%","1,29%",,,19.10.2020,851,426,82,"44,00%","10,70%",15 Tage,389,"9,90%","36,00%",183,125,"18,29 %","49,49 %"
20.10.2020,373167,6868,6245,3122,392,"66,9%","6,7%",43714,"10,5",,9836,47,29,"14,4","20,20%","129,50%","2,64%","1,28%","1,52%",,,20.10.2020,879,440,28,"42,00%","3,30%",15 Tage,411,"5,70%","28,80%",144,130,"4,58 %","49,92 %"
21.10.2020,380762,7595,6597,3298,352,"62,0%","5,6%",46177,"10,5",,9875,39,28,"14,1","-2,00%","72,20%","2,59%","1,17%","1,49%",,,21.10.2020,943,472,64,"57,00%","7,30%",14 Tage,424,"3,20%","31,30%",189,145,"11,17 %","51,04 %"
22.10.2020,392049,11287,7261,3630,664,"63,5%","10,1%",50826,"9,5",,9905,30,28,"13,9","-1,50%","47,70%","2,53%","1,06%","1,43%",9,,22.10.2020,1030,515,87,"57,00%","9,20%",13 Tage,459,"8,30%","39,50%",261,157,"8,57 %","56,53 %"
23.10.2020,403291,11242,7819,3910,558,"61,5%","7,7%",54734,"9,5",,9954,49,31,"15,7","12,80%","51,70%","2,47%","1,09%","1,55%",9,,23.10.2020,1121,561,91,"62,00%","8,80%",12 Tage,478,"4,10%","40,20%",256,181,"14,79 %","91,09 %"
24.10.2020,418005,14714,8803,4401,983,"66,5%","12,6%",61618,9,,10003,49,34,"16,9","7,30%","44,80%","2,39%","1,05%","1,66%",10,,24.10.2020,1203,602,82,"65,00%","7,30%",10 Tage,533,"11,50%","54,50%",229,196,"8,30 %","97,69 %"
25.10.2020,429181,11176,9601,4801,798,"71,8%","9,1%",67207,9,,10032,29,36,"18,2","8,10%","57,40%","2,34%","1,08%","1,69%",10,,25.10.2020,1296,648,93,"69,00%","7,70%",10 Tage,578,"8,40%","63,30%",184,207,"5,55 %","95,93 %"
26.10.2020,437866,8685,10224,5112,623,"74,7%","6,5%",71567,"9,5",,10056,24,38,"19,1","4,70%","58,90%","2,30%","1,08%","1,75%",11,,26.10.2020,1362,681,66,"60,00%","5,10%",10 Tage,622,"7,60%","59,90%",191,208,"0,55 %","66,55 %"
27.10.2020,449275,11409,10873,5436,649,"74,1%","6,3%",76108,"9,5",,10098,42,37,"18,7","-1,90%","29,70%","2,25%","1,00%","1,65%",12,,27.10.2020,1470,735,108,"67,00%","7,90%",10 Tage,688,"10,60%","67,40%",377,241,"16,02 %","84,78 %"
28.10.2020,464239,14964,11925,5963,1053,"80,8%","9,7%",83477,"8,5",,10183,85,44,"22,0","17,60%","55,60%","2,19%","1,08%","1,83%",11,,28.10.2020,1569,785,99,"66,00%","6,70%",10 Tage,764,"11,00%","80,20%",370,267,"10,73 %","84,04 %"
29.10.2020,481013,16774,12709,6355,784,"75,0%","6,6%",88964,9,,10272,89,52,"26,2","19,20%","88,20%","2,14%","1,18%","1,99%",10,,29.10.2020,1696,848,127,"65,00%","8,10%",10 Tage,826,"8,10%","80,00%",338,278,"4,12 %","76,50 %"
30.10.2020,499694,18681,13772,6886,1063,"76,1%","8,4%",96403,"8,5",,10349,77,56,"28,2","7,60%","79,50%","2,07%","1,17%","1,95%",8,,30.10.2020,1839,920,143,"64,00%","8,40%",9 Tage,919,"11,30%","92,30%",381,296,"6,43 %","63,64 %"
31.10.2020,518753,19059,14393,7196,621,"63,5%","4,5%",100748,9,,10452,103,64,"32,1","13,70%","90,30%","2,01%","1,21%","2,00%",8,,31.10.2020,1944,972,105,"62,00%","5,70%","9,5 Tage",1004,"9,20%","88,40%",234,296,"0,24 %","51,46 %"
01.11.2020,532930,14177,14821,7411,429,"54,4%","3,0%",103749,"9,5",,10481,29,64,"32,1","0,00%","76,10%","1,97%","1,15%","1,90%",9,,01.11.2020,2061,1031,117,"59,00%","6,00%",10 Tage,1086,"8,20%","87,90%",293,312,"5,25 %","51,04 %"
02.11.2020,545027,12097,15309,7654,487,"49,70%","3,30%",107161,10,,10530,49,68,"33,9","5,60%","77,50%","1,93%","1,16%","1,92%",9,,02.11.2020,2243,1122,182,"65,00%","8,80%",10 Tage,1167,"7,50%","87,60%",455,350,"12,09 %","68,36 %"
03.11.2020,560379,15352,15872,7936,563,"46,00%","3,70%",111104,11,,10661,131,80,"40,2","18,80%","114,90%","1,90%","1,29%","2,15%","6,5",,03.11.2020,2388,1194,145,"62,00%","6,50%",10 Tage,1256,"7,60%","82,60%",480,364,"4,21 %","51,22 %"
