"Ár";"1 - Orkunotkun Koltvísýringur (CO2)";"2 - Losun vegna efnisnotkunar í iðnaðarferlum Koltvísýringur (CO2)";"3 - Landbúnaður Koltvísýringur (CO2)";"4 - Landnýting, breyting á landnýtingur og skógrækt (LULUCF) Koltvísýringur (CO2)";"5 - Sorpúrvinnsla Koltvísýringur (CO2)"
"1990";1807.19;407.84;0.46;5761.36;7.30
"1991";1722.76;373.43;0.18;5766.11;7.24
"1992";1865.93;376.69;0.50;5758.81;7.04
"1993";1968.86;425.64;0.44;5752.74;6.00
"1994";1917.39;426.74;0.01;5749.29;5.53
"1995";2017.88;444.14;2.44;5740.21;4.87
"1996";2072.87;443.50;2.98;5736.80;4.37
"1997";2109.29;502.71;3.22;5737.70;4.21
"1998";2102.00;530.56;2.55;5744.41;3.57
"1999";2156.23;679.44;2.78;5757.60;2.92
"2000";2138.39;789.25;2.80;5774.71;2.74
"2001";2028.65;831.48;2.72;5791.44;2.58
"2002";2138.81;848.79;2.47;5814.71;2.40
"2003";2129.47;849.66;4.77;5817.92;2.05
"2004";2224.18;873.40;6.98;5823.24;5.23
"2005";2111.12;856.35;6.22;5829.27;4.79
"2006";2180.03;965.37;5.45;5890.47;4.99
"2007";2319.58;1163.17;4.43;5815.13;7.96
"2008";2193.79;1604.83;7.89;5864.64;6.31
"2009";2102.67;1616.26;5.89;5856.84;6.26
"2010";1993.77;1623.35;4.22;5822.14;6.07
"2011";1875.52;1617.84;4.56;5797.26;6.78
"2012";1828.14;1660.71;5.90;5793.03;6.54
"2013";1792.88;1686.72;5.01;5781.47;5.50
"2014";1779.34;1655.20;4.68;5763.01;7.49
"2015";1823.67;1707.77;5.35;5741.38;6.92
"2016";1798.74;1684.41;4.90;5714.53;7.47
"2017";1839.53;1759.83;4.98;5676.42;7.84
"2018";1882.55;1773.83;5.70;5652.05;6.89
"2019";1827.29;1711.99;10.34;5655.54;9.12
"2020";1640.27;1683.83;8.82;5666.15;6.63
"2021";1742.50;1751.75;9.19;5642.13;6.61
