State,Syringe Service Program Status
Alabama,Not Authorized
Alaska,Not Authorized
Arizona,Explicitly Authorized
Arkansas,Implicitly Authorized
California,Explicitly Authorized
Colorado,Explicitly Authorized
Connecticut,Explicitly Authorized
Delaware,Explicitly Authorized
Florida,Explicitly Authorized
Georgia,Explicitly Authorized
Hawaii,Explicitly Authorized
Idaho,Explicitly Authorized
Illinois,Explicitly Authorized
Indiana,Explicitly Authorized
Iowa,Not Authorized
Kansas,Not Authorized
Kentucky,Explicitly Authorized
Louisiana,Explicitly Authorized
Maine,Explicitly Authorized
Maryland,Explicitly Authorized
Massachusetts,Explicitly Authorized
Michigan,Implicitly Authorized
Minnesota,Explicitly Authorized
Mississippi,Not Authorized
Missouri,Not Authorized
Montana,Implicitly Authorized
Nebraska,Not Authorized
Nevada,Explicitly Authorized
New Hampshire,Explicitly Authorized
New Jersey,Explicitly Authorized
New Mexico,Explicitly Authorized
New York,Explicitly Authorized
North Carolina,Explicitly Authorized
North Dakota,Explicitly Authorized
Ohio,Explicitly Authorized
Oklahoma,Explicitly Authorized
Oregon,Explicitly Authorized
Pennsylvania,Not Authorized
Rhode Island,Explicitly Authorized
South Carolina,Not Authorized
South Dakota,Not Authorized
Tennessee,Explicitly Authorized
Texas,Explicitly Authorized
Utah,Explicitly Authorized
Vermont,Explicitly Authorized
Virginia,Explicitly Authorized
Washington,Implicitly Authorized
West Virginia,Explicitly Authorized
Wisconsin,Not Authorized
Wyoming,Not Authorized
