"Félag";"Alls 2018";"Karlar 2018";"Konur 2018"
"Arkitektafélag Íslands";357;216;141
"Danshöfundafélag Íslands";23;3;20
"Félag íslenskra hljómlistarmanna";678;383;295
"Félag íslenskra leikara";518;207;311
"Félag íslenskra listdansara";118;9;109
"Félag íslenskra tónlistarmanna";174;63;111
"Félag kvikmyndagerðarmanna";..;..;..
"Félag leikmynda og búningahöfunda";66;28;38
"Félag leikskálda og handritshöfunda";120;71;49
"Félag leikstjóra á Íslandi";126;62;64
"Félag tónskálda og textahöfunda";455;377;78
"Rithöfundasamband Íslands";554;304;250
"Samband íslenskra myndlistarmanna";873;218;655
"Samtök kvikmyndaleikstjóra og handritahöfunda";71;52;19
"Tónskáldafélag Íslands";79;60;19
"Félag íslenskra landslagsarkitekta";82;37;45
"Félag íslenskra samtímaljósmyndara";38;18;20
"Ljósmyndarafélag Íslands";35;23;12
