data,totale,Prima dose,Seconda dose,Pregressa infezione,Terza dose,booster_immuno,d2_booster,Quarta dose
2020-12-27,7350,7333,0,17,0,0,0,0
2020-12-28,1505,1503,0,2,0,0,0,0
2020-12-29,1099,1098,0,1,0,0,0,0
2020-12-30,4887,4881,0,6,0,0,0,0
2020-12-31,25949,25907,0,42,0,0,0,0
2021-01-01,11274,11260,0,14,0,0,0,0
2021-01-02,39078,39003,0,75,0,0,0,0
2021-01-03,35883,35829,0,54,0,0,0,0
2021-01-04,69632,69491,0,141,0,0,0,0
2021-01-05,80261,80073,0,188,0,0,0,0
2021-01-06,65184,65031,0,153,0,0,0,0
2021-01-07,92659,92429,0,230,0,0,0,0
2021-01-08,96992,96714,0,278,0,0,0,0
2021-01-09,88269,88067,0,202,0,0,0,0
2021-01-10,60934,60814,0,120,0,0,0,0
2021-01-11,82200,81990,0,210,0,0,0,0
2021-01-12,83550,83315,0,235,0,0,0,0
2021-01-13,95495,95155,0,340,0,0,0,0
2021-01-14,94575,94145,0,430,0,0,0,0
2021-01-15,91043,90777,0,266,0,0,0,0
2021-01-16,66139,65966,0,173,0,0,0,0
2021-01-17,37639,34589,2990,60,0,0,0,0
2021-01-18,44703,39508,5097,98,0,0,0,0
2021-01-19,33628,31745,1792,91,0,0,0,0
2021-01-20,31534,26885,4606,43,0,0,0,0
2021-01-21,36577,16567,19965,45,0,0,0,0
2021-01-22,27448,13252,14164,32,0,0,0,0
2021-01-23,39380,6026,33340,14,0,0,0,0
2021-01-24,34042,3246,30784,12,0,0,0,0
2021-01-25,69649,4881,64749,19,0,0,0,0
2021-01-26,80871,4333,76526,12,0,0,0,0
2021-01-27,71255,6387,64855,13,0,0,0,0
2021-01-28,94251,4910,89311,30,0,0,0,0
2021-01-29,99175,5108,94048,19,0,0,0,0
2021-01-30,90795,4186,86586,23,0,0,0,0
2021-01-31,60008,2659,57345,4,0,0,0,0
2021-02-01,86258,4350,81893,15,0,0,0,0
2021-02-02,88638,6469,82141,28,0,0,0,0
2021-02-03,100294,9074,91180,40,0,0,0,0
2021-02-04,109034,13613,95385,36,0,0,0,0
2021-02-05,108238,17936,90216,86,0,0,0,0
2021-02-06,78385,14648,63658,79,0,0,0,0
2021-02-07,42420,9501,32868,51,0,0,0,0
2021-02-08,67265,26838,40295,132,0,0,0,0
2021-02-09,67290,34434,32700,156,0,0,0,0
2021-02-10,73356,44950,28192,214,0,0,0,0
2021-02-11,75330,54959,19911,460,0,0,0,0
2021-02-12,74549,58343,15518,688,0,0,0,0
2021-02-13,52940,45716,6778,446,0,0,0,0
2021-02-14,30032,27171,2605,256,0,0,0,0
2021-02-15,63023,56194,6055,774,0,0,0,0
2021-02-16,71507,64523,6211,773,0,0,0,0
2021-02-17,80760,70248,9606,906,0,0,0,0
2021-02-18,90635,81403,8144,1088,0,0,0,0
2021-02-19,93691,85476,6829,1386,0,0,0,0
2021-02-20,78609,73108,4516,985,0,0,0,0
2021-02-21,51259,48301,2260,698,0,0,0,0
2021-02-22,106239,99372,5403,1464,0,0,0,0
2021-02-23,107040,99901,5492,1647,0,0,0,0
2021-02-24,122764,112952,8194,1618,0,0,0,0
2021-02-25,129011,114825,12323,1863,0,0,0,0
2021-02-26,139245,121711,15474,2060,0,0,0,0
2021-02-27,127161,113278,11952,1931,0,0,0,0
2021-02-28,78507,69138,8217,1152,0,0,0,0
2021-03-01,136194,109712,24527,1955,0,0,0,0
2021-03-02,162542,129327,30818,2397,0,0,0,0
2021-03-03,188026,143396,42209,2421,0,0,0,0
2021-03-04,198843,148589,47314,2940,0,0,0,0
2021-03-05,207054,151280,52582,3192,0,0,0,0
2021-03-06,178677,136824,39246,2607,0,0,0,0
2021-03-07,103245,80935,20437,1873,0,0,0,0
2021-03-08,182256,131692,47445,3119,0,0,0,0
2021-03-09,196125,143186,49462,3477,0,0,0,0
2021-03-10,216616,158046,55044,3526,0,0,0,0
2021-03-11,225352,161565,59870,3917,0,0,0,0
2021-03-12,213353,148301,61173,3879,0,0,0,0
2021-03-13,177667,125993,48540,3134,0,0,0,0
2021-03-14,106105,70742,33408,1955,0,0,0,0
2021-03-15,175867,102488,70580,2799,0,0,0,0
2021-03-16,140909,66915,72694,1300,0,0,0,0
2021-03-17,166385,83293,81382,1710,0,0,0,0
2021-03-18,164237,82647,79723,1867,0,0,0,0
2021-03-19,176797,95759,78952,2086,0,0,0,0
2021-03-20,176452,111780,62261,2411,0,0,0,0
2021-03-21,130788,83521,45302,1965,0,0,0,0
2021-03-22,196779,127343,66100,3336,0,0,0,0
2021-03-23,227207,151470,71636,4101,0,0,0,0
2021-03-24,258416,167585,86375,4456,0,0,0,0
2021-03-25,271889,182144,84574,5171,0,0,0,0
2021-03-26,272920,189390,78432,5098,0,0,0,0
2021-03-27,241587,169730,67381,4476,0,0,0,0
2021-03-28,163766,119685,40886,3195,0,0,0,0
2021-03-29,244477,173727,66274,4476,0,0,0,0
2021-03-30,271028,189734,76413,4881,0,0,0,0
2021-03-31,307642,211502,91065,5075,0,0,0,0
2021-04-01,289044,193813,90561,4670,0,0,0,0
2021-04-02,283979,199956,79333,4690,0,0,0,0
2021-04-03,231091,166824,60948,3319,0,0,0,0
2021-04-04,96340,74633,20411,1296,0,0,0,0
