,"Female, 1956","Female, 1966","Female, 1976","Female, 1987","Female, 1998","Female, 2008","Female, 2016","Female, 2021","Male, 1956","Male, 1966","Male, 1976","Male, 1987","Male, 1998","Male, 2008","Male, 2016","Male, 2021"
0-4,306,331,277,232,140,82,101,79,336,275,282,246,172,84,103,85
5-9,333,301,329,256,167,89,85,96,343,313,354,230,202,109,103,95
10-14,358,290,302,263,169,112,82,87,349,304,275,268,199,124,86,105
15-19,207,254,292,340,235,136,105,87,220,207,260,304,217,149,120,79
20-24,121,152,204,248,146,76,78,78,98,133,164,161,154,79,114,88
25-29,136,117,188,228,185,89,99,84,80,121,160,192,185,73,100,101
30-34,122,113,147,197,179,102,127,88,82,118,185,206,150,83,109,97
35-39,117,123,108,176,210,150,111,130,103,79,131,187,181,131,91,97
40-44,121,122,119,137,155,154,133,114,90,92,124,204,181,168,145,87
45-49,122,96,117,115,167,173,169,133,110,104,83,124,173,169,183,142
50-54,118,107,114,101,146,131,167,187,113,108,94,132,200,157,153,187
55-59,101,100,94,115,111,154,163,169,89,97,100,83,119,172,170,160
60-64,77,99,92,113,75,134,134,180,69,106,85,73,127,197,167,192
65-69,62,84,81,75,104,112,163,141,61,85,82,78,86,130,174,168
70-74,50,49,80,70,92,78,108,155,31,40,71,49,51,105,154,164
75-79,37,36,50,52,70,74,78,105,28,34,43,41,41,54,74,137
80+,30,42,39,72,75,113,105,124,22,17,21,47,39,37,68,93
