Region,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023
North Africa,14190,18535,14820,17820,14750,15894,9448,12336,15826,17991,12519,13152,13459,14727,17402,11554,13677,15561,12849
Sub-Saharan Africa,84004,72762,69243,70236,51978,52677,44839,40167,41605,38273,37053,34966,35027,42181,54032,43405,94885,229964,251928
Middle East and Central Asia,31777,36486,40631,50317,50055,46141,46235,44668,50206,51053,46735,48789,49371,51240,55404,29020,39603,43967,41437
East Asia,67372,71654,71747,75744,75830,86802,94710,102215,109641,112710,119515,127995,148638,166121,195700,107301,223053,186982,158572
South-East Asia,43798,47121,46271,47585,46151,44438,42530,41184,45203,46689,45799,48341,48814,50345,55328,25876,39177,57366,49971
South Asia,144765,165967,159389,153424,205946,193496,171588,117433,107396,115198,113270,115191,117409,132200,166368,136377,260121,442359,412909
Oceania,48746,48042,42186,35108,13767,11850,10725,10725,10314,10711,11607,11066,9932,9430,9373,4435,4837,7521,6413
Central and South America,24159,24164,26753,27396,19615,18874,16362,14707,17604,18938,17692,16690,17273,18516,20503,10428,15794,18525,15530
North America,40861,42370,43067,45598,39755,41249,39164,36866,39511,38696,37837,35686,36382,37140,37201,21025,33871,35892,31037
Europe Other,59835,71587,70323,50437,36698,38188,40445,39632,42987,39588,32550,46022,56200,55936,61371,31612,39316,238543,58227
European Union,17928,16035,646,639,492,446,406,429,176,99,103,120,39,150,171,961,46398,47197,39334
