Années ,Population de la Chine,Population de l'Inde
1950,539 190,353 104
1951,548 768,360 938
1952,558 460,368 907
1953,571 450,377 088
1954,583 308,385 368
1955,596 564,394 095
1956,610 076,403 061
1957,622 490,412 252
1958,637 516,421 619
1959,650 067,430 973
1960,654 291,440 828
1961,654 050,451 081
1962,656 471,461 622
1963,672 759,472 426
1964,695 049,483 441
1965,714 139,494 677
1966,733 554,505 551
1967,752 343,516 434
1968,769 669,527 540
1969,791 075,539 324
1970,811 787,551 306
1971,833 282,563 697
1972,853 289,576 301
1973,872 392,589 374
1974,890 912,602 841
1975,907 823,616 603
1976,922 427,630 445
1977,936 325,644 458
1978,948 837,658 913
1979,961 441,673 622
1980,975 157,688 875
1981,989 588,704 782
1982,1 004 931,720 956
1983,1 022 035,737 382
1984,1 036 419,754 271
1985,1 051 925,771 520
1986,1 068 555,788 964
1987,1 086 987,806 793
1988,1 106 717,824 639
1989,1 125 062,842 821
1990,1 143 767,861 205
1991,1 163 642,879 700
1992,1 177 611,898 184
1993,1 190 016,916 964
1994,1 201 695,935 738
1995,1 212 878,954 785
1996,1 223 411,973 773
1997,1 233 187,992 790
1998,1 242 416,1 011 881
1999,1 251 256,1 030 988
2000,1 259 610,1 050 012
2001,1 268 588,1 069 256
2002,1 276 891,1 088 686
2003,1 284 961,1 107 940
2004,1 292 786,1 126 890
2005,1 300 848,1 145 639
2006,1 308 927,1 163 639
2007,1 317 246,1 181 109
2008,1 325 781,1 198 275
2009,1 334 554,1 215 195
2010,1 343 698,1 232 085
2011,1 352 685,1 249 142
2012,1 361 506,1 266 101
2013,1 371 616,1 282 874
2014,1 380 585,1 299 390
2015,1 389 795,1 315 103
2016,1 397 636,1 330 630
2017,1 406 143,1 346 642
2018,1 414 409,1 361 749
2019,1 419 730,1 376 258
2020,1 423 998,1 389 966
2021,1 425 862,1 402 808
2022,1 425 925,1 412 320
2023,1 425 849,1 422 027
2024,1 425 493,1 435 229
2025,1 424 864,1 448 211
2026,1 423 900,1 461 003
2027,1 422 611,1 473 460
2028,1 421 007,1 485 697
2029,1 419 084,1 497 645
2030,1 416 866,1 509 296
2031,1 414 346,1 520 692
2032,1 411 546,1 531 726
2033,1 408 480,1 542 490
2034,1 405 141,1 552 889
2035,1 401 489,1 562 950
2036,1 397 606,1 572 654
2037,1 393 487,1 581 951
2038,1 389 190,1 590 926
2039,1 384 714,1 599 566
2040,1 380 020,1 607 764
2041,1 375 094,1 615 589
2042,1 369 951,1 623 048
2043,1 364 584,1 630 123
2044,1 358 891,1 636 739
2045,1 352 935,1 642 937
2046,1 346 579,1 648 789
2047,1 339 841,1 654 238
2048,1 332 684,1 659 316
2049,1 325 063,1 664 095
2050,1 316 946,1 668 475
2051,1 308 327,1 672 507
2052,1 299 186,1 676 181
2053,1 289 576,1 679 565
2054,1 279 504,1 682 581
2055,1 268 986,1 685 329
2056,1 258 039,1 687 798
2057,1 246 705,1 689 991
2058,1 235 055,1 691 895
2059,1 223 197,1 693 514
2060,1 211 119,1 694 786
2061,1 198 922,1 695 785
2062,1 186 688,1 696 458
2063,1 174 419,1 696 911
2064,1 162 214,1 697 042
2065,1 150 077,1 696 881
2066,1 138 024,1 696 388
2067,1 126 082,1 695 560
2068,1 114 282,1 694 434
2069,1 102 567,1 692 991
2070,1 091 007,1 691 267
2071,1 079 568,1 689 194
2072,1 068 237,1 686 786
2073,1 056 989,1 684 044
2074,1 045 773,1 681 085
2075,1 034 617,1 677 814
2076,1 023 454,1 674 256
2077,1 012 267,1 670 401
2078,1 001 059,1 666 304
2079,989 817,1 661 897
2080,978 554,1 657 288
2081,967 260,1 652 426
2082,955 966,1 647 300
2083,944 710,1 642 056
2084,933 490,1 636 674
2085,922 335,1 631 104
2086,911 283,1 625 381
2087,900 359,1 619 474
2088,889 561,1 613 430
2089,878 927,1 607 302
2090,868 463,1 601 089
2091,858 176,1 594 729
2092,848 047,1 588 241
2093,838 087,1 581 645
2094,828 238,1 574 947
2095,818 524,1 568 192
2096,808 913,1 561 403
2097,799 394,1 554 487
2098,789 953,1 547 513
2099,780 588,1 540 467
2100,771 301,1 533 400
