Date,Total Tests,All Daily Tests,Total Molecular Tests,Daily Molecular Tests,Total Antigen Tests,Daily Antigen Tests,Total Positive Antigen Tests,New Positive Antigen Tests,Total Antibody Tests,New Daily Antibody Tests,Total Positive Antibody Tests,New Positive Antibody Tests
"January 1, 2021",16004419,171612,14005637,156847,1207649,9548,103675,895,791133,5217,91676,1279
"January 2, 2021",16056832,52413,14053710,48073,1210365,2716,103982,307,792757,1624,92091,415
"January 3, 2021",16225891,169059,14189167,135457,1241302,30937,108130,4148,795422,2665,92554,463
"January 4, 2021",16345435,119544,14289877,100710,1257275,15973,110302,2172,798283,2861,93053,499
"January 5, 2021",16438847,93412,14370153,80276,1267667,10392,112156,1854,801027,2744,93511,458
"January 6, 2021",16566000,127153,14445909,75756,1293168,25501,114160,2004,826923,25896,98318,4807
"January 7, 2021",16661372,95372,14532743,86834,1297609,4441,114910,750,831020,4097,99392,1074
"January 8, 2021",16816301,154929,14653811,121068,1326296,28687,118061,3151,836194,5174,100438,1046
"January 9, 2021",16975681,159380,14791044,137233,1345957,19661,120797,2736,838680,2486,100971,533
"January 10, 2021",17148226,172545,14939305,148261,1365082,19125,123161,2364,843839,5159,102405,1434
"January 11, 2021",17273015,124789,15031531,92226,1394289,29207,126267,3106,847195,3356,103243,838
"January 12, 2021",17433802,160787,15179088,147557,1404149,9860,127818,1551,850565,3370,104043,800
"January 13, 2021",17585800,151998,15304459,125371,1427906,23757,130380,2562,853435,2870,104726,683
"January 14, 2021",17745770,159970,15443899,139440,1443336,15430,132681,2301,858535,5100,106216,1490
"January 15, 2021",17906336,160566,15584254,140355,1459365,16029,134233,1552,862717,4182,107306,1090
"January 16, 2021",18094723,188387,15718021,133767,1504491,45126,138579,4346,872211,9494,109520,2214
"January 17, 2021",18266776,172053,15877679,159658,1511420,6929,139552,973,877677,5466,111158,1638
"January 18, 2021",18350522,83746,15935036,57357,1537217,25797,141632,2080,878299,622,111308,150
"January 19, 2021",18503403,152881,16076028,140992,1545919,8702,142817,1185,881456,3157,112159,851
"January 20, 2021",18648388,144985,16202370,126342,1560260,14341,144841,2024,885758,4302,113423,1264
"January 21, 2021",18794175,145787,16321080,118710,1582586,22326,147469,2628,890509,4751,114880,1457
"January 22, 2021",18891545,97370,16405627,84547,1594480,11894,148796,1327,891438,929,115099,219
"January 23, 2021",19058041,166496,16561140,155513,1599086,4606,149509,713,897815,6377,117189,2090
"January 24, 2021",19180756,122715,16629666,68526,1652273,53187,154475,4966,898817,1002,117468,279
"January 25, 2021",19329087,148331,16738158,108492,1687621,35348,156909,2434,903308,4491,119004,1536
"January 26, 2021",19448730,119643,16837794,99636,1705585,17964,159262,2353,905351,2043,119521,517
"January 27, 2021",19593108,144378,16949139,111345,1735794,30209,161156,1894,908175,2824,120539,1018
"January 28, 2021",19735144,142036,17073934,124795,1749834,14040,162812,1656,911376,3201,121557,1018
"January 29, 2021",19956098,220954,17263046,189112,1778369,28535,164416,1604,914683,3307,122686,1129
"January 30, 2021",20120961,164863,17399120,136074,1803806,25437,166320,1904,918035,3352,123868,1182
"January 31, 2021",20247888,126927,17504358,105238,1819443,15637,167830,1510,924087,6052,124863,995
"February 1, 2021",20386101,138213,17605821,101463,1849176,29733,169937,2107,931104,7017,126251,1388
"February 2, 2021",20497505,111404,17694874,89053,1868992,19816,171709,1772,933639,2535,126983,732
"February 3, 2021",20664753,167248,17846886,152012,1880415,11423,172200,491,937452,3813,128401,1418
"February 4, 2021",20809816,145063,17922915,76029,1926967,46552,174443,2243,959934,22482,132409,4008
"February 5, 2021",20953539,143723,18034823,111908,1955420,28453,175629,1186,963296,3362,133307,898
"February 6, 2021",21017205,63666,18072290,37467,1980915,25495,177045,1416,964000,704,133447,140
"February 7, 2021",21183213,166008,18220770,148480,1993396,12481,177559,514,969047,5047,135101,1654
"February 8, 2021",21302743,119530,18301672,80902,2030649,37253,179936,2377,970422,1375,135461,360
"February 9, 2021",21452370,149627,18414867,113195,2063225,32576,181535,1599,974278,3856,136762,1301
"February 10, 2021",21567143,114773,18506265,91398,2083584,20359,182973,1438,977294,3016,137659,897
"February 11, 2021",21714310,147167,18605754,99489,2127545,43961,184313,1340,981011,3717,139080,1421
"February 12, 2021",21999298,284988,18810731,204977,2200714,73169,188051,3738,987853,6842,141470,2390
"February 21, 2021",22515443,516145,19199117,388386,2320201,119487,192845,4794,996125,8272,143841,2371
"February 22, 2021",22581037,65594,19242281,43164,2341176,20975,194246,1401,997580,1455,144328,487
"February 23, 2021",22662805,81768,19303921,61640,2358865,17689,195226,980,1000019,2439,144994,666
"February 24, 2021",22736802,73997,19357913,53992,2373470,14605,196451,1225,1005419,5400,148914,3920
"February 25, 2021",22855863,119061,19426513,68600,2420865,47395,197877,1426,1008485,3066,150153,1239
"February 26, 2021",22951927,96064,19488683,62170,2451395,30530,198869,992,1011849,3364,151216,1063
"February 27, 2021",23050312,98385,19557682,68999,2477824,26429,199343,474,1014806,2957,152353,1137
"February 28, 2021",23093465,43153,19595211,37529,2481635,3811,199506,163,1016619,1813,153078,725
"March 1, 2021",23204166,110701,19643058,47847,2543010,61375,205481,5975,1018098,1479,153487,409
"March 2, 2021",23292461,88295,19707655,64597,2564354,21344,206875,1394,1020452,2354,154259,772
"March 3, 2021",23393254,100793,19764177,56522,2606279,41925,208427,1552,1022798,2346,155146,887
"March 4, 2021",23470003,76749,19820052,55875,2624414,18135,210359,1932,1025537,2739,156198,1052
"March 5, 2021",23487154,17151,19831344,11292,2630435,6021,211546,1187,1025375,-162,157037,839
