"Month";"Balance of trade"
"2019M04";-19935.5
"2019M05";-6897.0
"2019M06";-33310.8
"2019M07";-24781.4
"2019M08";-16102.6
"2019M09";-23238.2
"2019M10";-5057.8
"2019M11";-10824.4
"2019M12";-15325.0
"2020M01";-8564.5
"2020M02";-9247.0
"2020M03";-19192.0
"2020M04";-7193.5
"2020M05";-4163.5
"2020M06";-23129.1
"2020M07";-18576.8
"2020M08";-13704.0
"2020M09";-7739.7
"2020M10";-7942.3
"2020M11";-14882.6
"2020M12";-5144.1
"2021M01";-4290.3
"2021M02";-11744.7
"2021M03";-18615.0
"2021M04";-11050.5
"2021M05";-14669.6
"2021M06";-30162.5
"2021M07";-14138.2
"2021M08";-30136.6
"2021M09";-15801.1
"2021M10";-10846.6
"2021M11";-28059.5
"2021M12";-17371.4
"2022M01";-5439.2
"2022M02";-14284.2
"2022M03";-16840.7
"2022M04";-18006.6
"2022M05";-26881.0
"2022M06";-17422.9
"2022M07";-30933.2
"2022M08";-17542.0
"2022M09";-40597.0
"2022M10";-55087.1
"2022M11";-37656.0
"2022M12";-11373.2
"2023M01";-13859.4
"2023M02";-23695.0
"2023M03";-28215.0
"2023M04";-21550.4
"2023M05";-35320.5
"2023M06";-46951.2
"2023M07";-44674.0
"2023M08";-44385.6
"2023M09";-14005.9
"2023M10";-46604.4
"2023M11";-21440.5
"2023M12";-28098.4
"2024M01";-19960.4
"2024M02";-20321.9
"2024M03";-32455.1
"2024M04";-46402.4
