Startjahr,USA (ohne Starlink),GUS/UdSSR,China,Japan,Großbritannien (ohne Oneweb),Indien,ESA,Deutschland,Kanada,Frankreich,Starlink,Oneweb,Andere
,US,CIS,PRC,JPN,UK,IND,ESA,GER,CA,FR,Starlink,Oneweb,Andere
2023,146,9,114,5,3,4,2,1,11,4,1032,132,114
2022,197,51,179,9,1,11,0,3,7,5,1690,110,143
2021,235,19,104,23,3,2,2,10,11,8,989,284,86
2020,139,22,71,8,0,3,2,5,6,4,833,104,57
2019,142,31,66,12,2,9,3,7,3,4,120,6,65
2018,185,23,81,13,7,9,8,9,5,2,0,0,84
2017,280,21,33,11,5,9,6,4,1,2,0,0,73
2016,85,14,38,11,0,12,9,2,3,1,0,0,29
2015,75,27,38,8,5,4,8,0,2,0,0,0,45
2014,63,37,21,25,2,4,4,1,3,0,0,0,55
2013,82,29,18,5,3,5,6,6,4,0,0,0,50
2012,28,22,26,9,2,2,3,1,2,3,0,0,34
2011,30,24,18,4,0,7,3,0,1,5,0,0,43
2010,44,23,20,9,1,2,1,2,0,1,0,0,29
2009,35,29,6,11,1,3,5,4,2,3,0,0,24
2008,40,21,15,4,1,3,2,9,4,1,0,0,25
2007,35,18,7,6,2,4,0,3,2,0,0,0,32
2006,33,15,7,11,0,0,0,1,0,3,0,0,22
2005,17,20,7,5,1,3,6,2,1,1,0,0,10
2004,14,19,11,1,0,1,1,0,1,7,0,0,17
2003,25,22,7,7,1,4,2,1,3,0,0,0,16
2002,27,18,7,12,0,2,2,2,1,2,0,0,21
2001,31,30,2,3,1,2,2,2,0,0,0,0,11
2000,45,25,6,3,3,1,4,3,1,0,0,0,29
1999,33,15,3,1,2,2,1,2,1,2,0,0,65
1998,74,27,2,3,1,0,0,3,0,2,0,0,49
1997,81,27,5,6,0,2,3,2,0,0,0,0,26
1996,38,27,3,3,0,1,0,1,1,1,0,0,23
1995,54,36,0,4,0,2,3,0,1,3,0,0,16
1994,40,65,5,4,2,2,0,2,0,0,0,0,8
1993,44,59,2,1,0,1,0,1,0,3,0,0,15
1992,28,77,2,4,0,3,1,0,1,2,0,0,11
1991,32,82,1,2,1,1,2,1,2,2,0,0,11
1990,39,96,5,7,4,1,0,2,0,2,0,0,10
1989,24,99,0,4,0,0,3,2,0,0,0,0,5
1988,20,106,4,2,1,2,1,0,0,2,0,0,6
1987,11,119,2,3,0,0,0,1,0,0,0,0,3
1986,11,116,2,3,0,0,0,1,0,1,0,0,2
1985,30,120,1,2,0,0,1,0,0,1,0,0,11
1984,33,122,5,3,2,0,1,1,0,1,0,0,5
1983,28,118,1,3,0,2,1,2,0,0,0,0,6
1982,20,119,1,1,0,1,0,0,2,0,0,0,4
1981,17,125,3,3,1,3,4,0,0,1,0,0,2
1980,16,110,0,2,0,1,0,0,0,0,0,0,1
1979,17,101,0,2,1,1,1,0,0,0,0,0,0
1978,33,121,1,4,0,0,2,0,1,0,0,0,4
1977,20,104,0,4,0,0,3,0,0,1,0,0,4
1976,29,122,2,1,0,0,0,1,1,0,0,0,3
1975,28,111,3,2,0,1,1,0,1,5,0,0,3
1974,19,95,0,1,4,0,0,2,0,0,0,0,5
1973,24,108,0,0,0,0,0,0,1,1,0,0,1
1972,32,89,0,1,0,0,0,1,1,1,0,0,5
1971,45,98,1,2,2,0,0,0,1,3,0,0,4
1970,30,88,1,1,1,0,0,1,0,2,0,0,5
1969,61,70,0,0,1,0,0,1,1,0,0,0,4
1968,61,74,0,0,0,0,0,0,0,0,0,0,4
1967,83,66,0,0,1,0,0,0,0,2,0,0,5
1966,99,44,0,0,0,0,0,0,0,1,0,0,1
1965,90,64,0,0,0,0,0,0,1,2,0,0,1
1964,69,35,0,0,1,0,0,0,0,0,0,0,1
1963,55,17,0,0,0,0,0,0,0,0,0,0,0
1962,55,20,0,0,1,0,0,0,1,0,0,0,0
1961,34,7,0,0,0,0,0,0,0,0,0,0,0
1960,17,4,0,0,0,0,0,0,0,0,0,0,0
1959,12,3,0,0,0,0,0,0,0,0,0,0,0
1958,7,1,0,0,0,0,0,0,0,0,0,0,0
1957,0,2,0,0,0,0,0,0,0,0,0,0,0
