Bank,Rente på børneopsparingskonto
Andelskassen,"1,10 %"
Arbejdernes Landsbank,"1,25 %"
Borbjerg Sparekasse,"0,75 %"
Broager Sparekasse,"0,60 %"
Coop Bank,"1,30 %"
Danske Bank,"1,00 %"
Djurslands Bank,"0,75 %"
Dragsholm Sparekasse,"0,50 %"
Fanø Sparekasse,"0,50 %"
Faster Andelskasse,"0,80 %"
Frørup Andelskasse,"0,75 %"
Frøs Sparekasse,"0,75 %"
Frøslev-Mollerup Sparekasse,"0,75 %"
Fynske Bank,"0,75 %"
Fælleskassen,"0,50 %"
Grønlandsbanken,"0,00 % på beløb under 20.000 kr."
Grønlandsbanken,"1,20 % på beløb over 20.000 kr."
Handelsbanken,"1,00 %"
Hvidbjerg Bank,"0,50 %"
Jyske Bank,"1,00 %"
Klim Sparekasse,"1,25 %"
Kreditbanken,"0,85 %"
Lollands Bank,"0,40 %"
Lægernes pension og bank,"1,30 %"
Lån & Spar,"0,75 %"
Merkur Andelskasse,"0,50 %"
Middelfart Sparekasse,"1,25 %"
Møns Bank,"0,25 %"
Nordea,"0,75 %"
Nordfyns Bank,"1,00 %"
Nykredit,"1,00 %"
PenSam,"0,50 %"
Landbobank,"1,00 %"
Rise Sparekasse,"0,85 %"
Rønde Sparekasse,"0,75 % "
Skjern Bank,"1,00 %"
Spar Nord,"1,00 %"
Sparekassen Balling,"0,60 %"
Sparekassen Bredebro,"0,65 %"
Sparekassen Danmark,"1,00 % på beløb op til 50.000 kr."
Sparekassen Danmark,"1,25 % på beløb over 50.000 kr."
Sparekassen Djursland,"0,75 %"
Sparekassen Kronjylland,"0,75 %"
Sparekassen for Nørre Nebel og Omegn,"0,65 %"
Sparekassen Sjælland,"0,75 %"
Sparekassen Thy,"0,75 %"
Stadil Sparekasse,"0,50 %"
Swedbank,"0,50 %"
Sydbank,"0,75 %"
Sønderhå-Hørsted Sparekasse,"1,00 %"
Totalbanken,"0,55 %"
Vestjysk Bank,"1,25 %"
