Bundesland,,Einwohner,Corona-Quote,Impf-Quote,Genesenen-Quote,Immun-Quote,Erstimpfung,Stand
Baden-Württemberg,![BW](https://upload.wikimedia.org/wikipedia/commons/thumb/7/74/Coat_of_arms_of_Baden-W%C3%BCrttemberg_%28lesser%29.svg/344px-Coat_of_arms_of_Baden-W%C3%BCrttemberg_%28lesser%29.svg.png),"11,1","2,668","73,8","29,139","102,995","75,1",Datenstand: 07.05.2022
Bayern,![BY](https://www.stmi.bayern.de/assets/stmi/suv/bayern/kleines_staatswappen_farbig.jpg),"13,1","2,343","74,7","33,410","107,316","74,9",Datenstand: 07.05.2022
Berlin,![BE](https://www.berlin.de/imgscaler/xBSht8Vk1oMMA4b_8hcjHFG_x0zbJg8r2v-bDigmLus/teaserhochkant/L3N5czExLXByb2Qvc2VuL2lubmVyZXMvYnVlcmdlci11bmQtc3RhYXQvdmVyZmFzc3VuZ3MtdW5kLXZlcndhbHR1bmdzcmVjaHQvaG9oZWl0c3plaWNoZW4vbGFuZGVzd2FwcGVuL2xhbmRlc3dhcHBlbl9iZXJsaW4uanBn.jpg),"3,7","1,733","78,3","25,815","103,338","79,4",Datenstand: 07.05.2022
Brandenburg,![BB](https://www.landtag.brandenburg.de/media_fast/54/thumbnails/bbg_adler_neu_300.jpg.264757.jpg),"2,5","1,921","68,5","28,379","97,699","69,6",Datenstand: 07.05.2022
Bremen,![HB](https://medien.bremen.de/media/944/472/bremen-wappen-frei.337503.jpg),"0,7","1,644","87,1","26,247","116,381","90,8",Datenstand: 07.05.2022
Hamburg,![HH](https://www.hamburg.de/contentblob/205740/ccf5a229e0264db57643552f8e4652ed/data/wappen-klein-100x139.gif),"1,8","3,493","83,7","26,510","109,438","86,4",Datenstand: 07.05.2022
Hessen,![HE](https://upload.wikimedia.org/wikipedia/commons/thumb/c/cd/Coat_of_arms_of_Hesse.svg/1200px-Coat_of_arms_of_Hesse.svg.png),"6,3","3,268","74,5","24,644","101,275","77,6",Datenstand: 07.05.2022
Mecklenburg-Vorpommern,![MV](https://www.regierung-mv.de/static/Regierungsportal/Ministerpr%C3%A4sident%20und%20Staatskanzlei/Dateien/Bilder/8141_lw_klein_large.gif),"1,6","1,618","74,2","27,645","101,891","75,2",Datenstand: 07.05.2022
Niedersachsen,![NI](https://www.niedersachsen.de/assets/image/232/17813),"8,0","2,437","77,2","25,284","103,633","79,5",Datenstand: 07.05.2022
Nordrhein-Westfalen,![NW](https://www.land.nrw/sites/default/files/styles/video_preview_image_640x360/public/assets/images/nrw-logo-artikelbild.png?itok=zW80ts3a),"17,9","1,774","79,0","26,281","106,583","81,5",Datenstand: 07.05.2022
Rheinland-Pfalz,![RP](https://www.rlp.de/fileadmin/_processed_/7/b/csm_Wappen_breit_7f5cb8ce59.jpg),"4,1","2,556","75,0","24,164","101,621","78,3",Datenstand: 07.05.2022
Saarland,![SL](https://upload.wikimedia.org/wikipedia/commons/thumb/8/8e/Wappen_des_Saarlands.svg/150px-Wappen_des_Saarlands.svg.png),"1,0","2,126","81,7","28,821","111,193","83,2",Datenstand: 07.05.2022
Sachsen,![SN](https://www.freistaat.sachsen.de/img/PANTONE1_rdax_87.jpg),"4,1","0,923","64,5","35,227","100,507","65,8",Datenstand: 07.05.2022
Sachsen-Anhalt,![ST](https://mi.sachsen-anhalt.de/fileadmin/_processed_/4/1/csm_Landeswappen_gem._GVBl_LSA_72017_S._74_Hoheitszeichengesetz_LSA_fcffadcbb0.gif),"2,2","2,152","73,3","29,752","101,614","73,8",Datenstand: 07.05.2022
Schleswig-Holstein,![SH](https://www.schleswig-holstein.de/DE/Fachinhalte/L/landeskundewappen/Downloads/landeswappen.jpg?__blob=publicationFile&v=1),"2,9","3,887","79,7","19,434","99,795","80,8",Datenstand: 07.05.2022
Thüringen,![TH](https://www.thueringer-landtag.de/fileadmin/Redaktion/1-Hauptmenue/1-Landtag/7-Geschichte/2-Landeswappen/Inhaltsbilder/Thueringer_Landeswappen.png),"2,1","1,250","69,3","31,331","101,420","70,7",Datenstand: 07.05.2022
