County,ROUTE (COMMON NAME),LOCATION,Programmed Work,TYPE OF WORK
Allegan,I-196 WB,I-196 WB from 130TH AVENUE NORTH TO US-31,"33,000,000",RECONSTRUCTION
Allegan,US-31,US-31 from I-196 NORTH TO CENTRAL AVENUE,"29,882,051",RECONSTRUCTION
Berrien,I-94,BRITAIN AVENUE TO I-196,"104,999,999",RECONSTRUCTION
Berrien,I-94,I-94 BUSINESS LOOP (EXIT 23) TO THE ST. JOSEPH RIVER,"83,304,000",RECONSTRUCTION
Calhoun,I-194,I-194 over Kalamazoo River,"17,620,000",BRIDGE REPLACEMENT
Calhoun,I-69,0.5 miles south of I-69 and I-94 interchange to N Drive North,"85,153,988",RECONSTRUCTION
Calhoun,I-69,N Drive North (Exit 42) to Eaton County Line,"49,141,171",RECONSTRUCTION
Calhoun,I-94,HELMER ROAD TO 6 1/2 MILE ROAD,"105,382,099",ROAD REHABILITATION
Clinton,I-69,I-69 FROM I-96 TO AIRPORT ROAD,"47,754,900",RECONSTRUCTION
Eaton,I-496,I-496 FROM I-96 TO LANSING ROAD,"44,044,461",RECONSTRUCTION
Eaton,I-69,I-69 FROM NYE HIGHWAY (PAGE DRAIN) TO ISLAND HIGHWAY,"79,420,000",RECONSTRUCTION
Eaton,I-69,I-69 FROM SOUTH OF CALHOUN/EATON COUNTY LINE TO NYE HIGHWAY,"53,849,944",RECONSTRUCTION
Eaton,I-96 EB,I-96 EB over Grand River and Billwood Highway,"21,331,000",BRIDGE REPLACEMENT
Genesee,I-475,I-475 from Bristol Road to Thread Creek and from Flint River to Carpenter Road,"116,000,000",RECONSTRUCTION
Genesee,I-475,I-475 from Thread Creek to Flint River,"97,133,000",RECONSTRUCTION
Genesee,I-475,Nine Bridges within the I-69/I-475 Interchange,"18,556,331",OVERLAY - EPOXY
Genesee,I-475,Six Bridges within I-69/I-475 Interchange,"11,401,124",DECK REPLACEMENT
Genesee,I-69,I-69 from Fenton Road to M-54,"60,636,062",RECONSTRUCTION
Ingham,I-496,I-496 FROM LANSING ROAD TO THE GRAND RIVER,"72,650,000",RECONSTRUCTION
Ingham,US-127,US-127 FROM I-96 INTERCHANGE NORTH TO I-496 INTERCHANGE,"134,200,002",RECONSTRUCTION
Ingham,US-127,US-127 FROM JACKSON COUNTY LINE NORTH TO M-36,"49,994,430",ROAD REHABILITATION
Ionia,I-96,I-96 from BLISS ROAD EAST TO SUNFIELD HIGHWAY,"94,690,000",RECONSTRUCTION
Jackson,I-94,I-94 OVER WEST AVE BRIDGE AND INTERCHANGE,"78,000,000",RECONSTRUCTION
Jackson,I-94,I-94 FROM MICHIGAN AVENUE TO M-60,"95,067,256",RECONSTRUCTION
Kalamazoo,US-131,M-216 to U Avenue,"50,000,000",ROAD REHABILITATION
Kent,I-196 EB,I-196 over the Grand River and Market Ave,"38,600,000",BRIDGE REPLACEMENT
Kent,US-131,US-131 from Allegan/Kent County Line north to 76th Street,"40,000,000",RECONSTRUCTION
Lapeer,I-69,I-69 from M-24 to Lake George Road,"49,652,259",RECONSTRUCTION
Livingston,I-96,I-96 FROM CHILSON ROAD TO DORR ROAD,"68,227,126",RECONSTRUCTION
Livingston,US-23,US-23 FROM M-36 NORTH TO I-96,"116,200,000",ROAD REHABILITATION
Macomb,I-94,8 MILE ROAD TO 11 MILE ROAD,"60,000,000",RECONSTRUCTION
Macomb,M-59,ROMEO PLANK ROAD TO I-94,"69,600,000",RECONSTRUCTION
Monroe,I-75,I-75 FROM ERIE ROAD TO OTTER CREEK ROAD,"90,000,000",RECONSTRUCTION
Monroe,I-75,Newport Road over I-75,"11,694,530",BRIDGE REPLACEMENT
Monroe,I-75 Connector,I-75 Connector over NS and GTW RR (58091-R01),"10,460,671",BRIDGE REPLACEMENT
Oakland,I-696,I-275 TO LAHSER ROAD,"213,000,000",RECONSTRUCTION
Oakland,I-696,LAHSER ROAD TO DEQUINDRE ROAD,"243,000,000",RECONSTRUCTION
Oakland,I-75,M-15 to Oakland County Line,"90,000,000",ROAD REHABILITATION
Oakland,I-75,M-15 to Oakland County Line,"7,800,000",ROAD REHABILITATION
Oakland,I-96,KENT LAKE ROAD TO NOVI ROAD,"272,500,000",RECONSTRUCTION
Ottawa,I-196,I-196 from BYRON ROAD EAST TO 32ND AVENUE,"42,000,000",RECONSTRUCTION
St. Clair,I-69,I-69 from Cox Doty Drain to M-19,"51,318,607",RECONSTRUCTION
Wayne,I-275,SOUTH OF M-153 TO 5 MILE ROAD,"147,000,000",RECONSTRUCTION
Wayne,I-275,NORTHLINE ROAD (SOUTH OF I-94) TO M-153,"177,000,000",RECONSTRUCTION
Wayne,I-94,WAYNE ROAD TO MIDDLEBELT ROAD,"90,000,000",RECONSTRUCTION
Wayne,M-14,SHELDON ROAD TO NEWBURGH ROAD,"78,000,000",RECONSTRUCTION
,,,"3,599,265,011",
