Datum,Neuinfektionen,Aktive Fälle,Hospitalisiert,Intensivstat.,Inzidenz/100'000,X.1
17.3.,1139,3064,130,11,5.000,
18.3.,934,2799,138,12,5.229,
19.3.,1042,2652,143,12,5.507,
20.3.,588,2225,148,15,5.640,
21.3.,361,1750,154,15,5.678,
22.3.,1082,2058,153,13,5.957,
23.3.,852,2233,168,15,6.125,
24.3.,825,2205,161,11,6.220,
25.3.,637,2154,160,12,6.163,
26.3.,583,1829,137,9,6.030,
27.3,414,1502,130,8,5.762,
28.3,301,1300,133,8,5.607,
29.3.,619,1406,149,11,5.302,
30.3.,566,1465,146,6,4.940,
31.3.,451,1453,149,8,4.582,
