Month,Tourism,Leisure visits of St Helenians,"Returning residents, business, transit and other",Business,Returning residents,Transit,Other
Jan 16,105,60,316,76,135,105,0
Feb 16,66,71,349,76,93,180,0
Mar 16,101,31,341,65,148,128,0
Apr 16,153,27,169,62,51,56,0
May 16,16,46,254,42,108,104,0
Jun 16,36,10,107,14,83,10,0
Jul 16,16,55,244,83,102,59,0
Aug 16,11,3,130,52,59,19,0
Sep 16,28,40,164,76,79,9,0
Oct 16,17,34,214,95,92,27,0
Nov 16,41,67,182,59,60,63,0
Dec 16,28,184,216,32,118,66,0
Jan 17,65,45,438,105,122,211,0
Feb 17,65,49,208,52,93,63,0
Mar 17,32,33,321,42,81,198,0
Apr 17,7,0,173,19,0,153,1
May 17,43,74,254,98,120,36,0
Jun 17,18,42,159,23,79,57,0
Jul 17,34,38,301,83,156,62,0
Aug 17,0,20,103,46,33,24,0
Sep 17,7,30,174,54,86,33,1
Oct 17,165,44,306,101,139,65,1
Nov 17,99,79,234,67,115,50,2
Dec 17,170,191,245,56,138,49,2
Jan 18,312,55,473,132,116,225,0
Feb 18,135,64,328,97,87,144,0
Mar 18,93,91,290,70,106,114,0
Apr 18,107,61,244,84,73,87,0
May 18,51,91,250,70,36,144,0
Jun 18,84,53,148,75,62,11,0
Jul 18,22,109,107,67,33,7,0
Aug 18,48,93,111,54,44,13,0
Sep 18,51,47,174,80,91,3,0
Oct 18,100,49,161,64,74,23,0
Nov 18,61,66,180,70,78,32,0
Dec 18,183,337,262,55,90,117,0
Jan 19,143,88,562,177,86,299,0
Feb 19,192,72,194,63,54,77,0
Mar 19,161,83,346,70,118,158,0
Apr 19,143,92,224,52,47,125,0
May 19,64,51,129,43,67,19,0
Jun 19,59,56,148,67,76,5,0
Jul 19,44,99,115,42,69,4,0
Aug 19,36,61,225,77,115,33,0
Sep 19,109,58,161,59,97,5,0
Oct 19,49,53,134,46,60,28,0
Nov 19,113,112,205,53,100,52,0
Dec 19,142,401,211,64,104,43,0
Jan 20,178,90,308,108,89,111,0
Feb 20,250,86,339,74,133,132,0
Mar 20,52,38,140,41,55,44,0
Apr 20,1,1,58,15,8,35,0
May 20,0,7,44,9,34,1,0
Jun 20,0,2,6,5,1,0,0
Jul 20,0,6,59,21,21,17,0
Aug 20,1,0,4,0,0,4,0
Sep 20,0,26,71,28,19,24,0
Oct 20,2,30,74,32,19,23,0
Nov 20,4,17,63,40,11,12,0
Dec 20,6,59,45,0,7,38,0
Jan 21,2,18,84,45,13,26,0
Feb 21,0,41,68,29,20,19,0
Mar 21,1,27,65,24,21,20,0
Apr 21,1,0,55,0,0,55,0
May 21,1,58,101,41,17,43,0
Jun 21,2,47,114,36,23,55,0
Jul 21,0,0,11,1,3,7,0
Aug 21,1,59,169,70,50,49,0
Sep 21,3,45,207,73,52,82,0
Oct 21,5,43,142,46,21,75,0
Nov 21,12,211,166,59,53,54,0
Dec 21,11,77,67,26,16,25,0
Jan 22,16,98,158,69,34,55,0
Feb 22,6,43,119,41,8,70,0
Mar 22,15,66,212,59,73,80,0
Apr 22,13,35,107,26,26,55,0
May 22,4,32,142,34,44,64,0
Jun 22,8,39,112,32,40,40,0
Jul 22,8,111,140,53,78,9,0
Aug 22,15,25,141,36,83,22,0
Sep 22,9,36,163,55,75,33,0
Oct 22,23,59,153,80,62,11,0
Nov 22,39,90,231,76,95,60,0
Dec 22,51,275,174,61,78,35,0
Jan 23,101,113,387,91,66,230,0
Feb 23,136,67,190,59,62,69,0
Mar 23,131,63,183,43,48,92,0
Apr 23,136,65,122,35,66,21,0
May 23,56,52,179,60,72,47,0
Jun 23,32,56,143,52,59,32,0
Jul 23,49,83,127,52,67,8,0
Aug 23,32,46,115,35,76,4,0
Sep 23,73,70,268,66,176,26,0
Oct 23,21,56,212,54,87,71,0
Nov 23,70,106,157,60,79,18,0
Dec 23,99,399,143,45,73,25,0
Jan 24,147,90,388,120,90,178,0
Feb 24,177,57,224,44,67,113,0
Mar 24,58,81,175,55,72,47,1
