Player,Team,City,State
Josh Atencio,Seattle Sounders FC,Bellevue,WA
Soto Kitahara,Seattle Sounders FC,Edmonds,WA
Hassani Dotson,Minnesota United FC,Federal Way,WA
Nate Jones,Colorado Rapids,Gig Harbor,WA
Cody Baker,Seattle Sounders FC,Issaquah,WA
Spencer Richey,Chicago Fire,Seattle,WA
DeAndre Yedlin,FC Cincinnati,Seattle,WA
Reed Baker-Whiting,Seattle Sounders FC,Seattle,WA
Jordan Morris,Seattle Sounders FC,Seattle,WA
Jackson Ragen,Seattle Sounders FC,Seattle,WA
Paul Rothrock,Seattle Sounders FC,Seattle,WA
Christian Olivares,St. Louis CITY SC,Tacoma,WA
Stuart Hawkins,Seattle Sounders FC,Fox Island,WA
Jacob Castro,Seattle Sounders FC,Tukwila,WA
Ethan Bartlow,Houston Dynamo,Woodinville,WA
