Year (fall),4-year-public school,4-year private school
1973,28%,15%
1974,64%,34%
1975,79%,43%
1976,72%,41%
1977,69%,38%
1978,74%,40%
1979,77%,42%
1980,69%,38%
1981,58%,33%
1982,56%,32%
1983,52%,28%
1984,52%,27%
1985,54%,27%
1986,52%,25%
1987,50%,24%
1988,49%,22%
1989,49%,22%
1990,45%,20%
1991,44%,19%
1992,41%,18%
1993,37%,16%
1994,35%,15%
1995,35%,15%
1996,35%,15%
1997,36%,16%
1998,39%,16%
1999,39%,16%
2000,39%,16%
2001,42%,17%
2002,41%,18%
2003,38%,17%
2004,36%,16%
2005,33%,16%
2006,32%,15%
2007,32%,15%
2008,33%,16%
2009,35%,17%
2010,34%,16%
2011,32%,16%
2012,31%,15%
2013,31%,15%
2014,30%,15%
2015,30%,14%
2016,29%,14%
2017,28%,13%
2018,28%,13%
2019,28%,13%
2020,28%,13%
