Council,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,Five year average 2017-2021,Midway population,"2017-2021 average deaths per 100,000 pop'n ",2021 population estimate,2021 death rate ,Age standardised death rates 2017 to 2021
Aberdeen City,31,29,16,24,26,45,46,54,52,44,56,62,53.6,"227,560",23.6,227430,27.3,24
Aberdeenshire,10,19,9,21,8,14,12,24,23,26,33,31,27.4,"261,470",10.5,262690,11.8,11
Angus,9,8,8,10,8,17,13,18,13,21,14,17,16.6,"116,040",14.3,116120,14.6,16.3
Argyll and Bute,4,12,7,5,8,11,10,8,9,13,16,9,11,"86,260",12.8,86220,10.4,14.9
City of Edinburgh,47,48,57,64,71,69,90,84,95,96,92,109,95.2,"518,500",18.4,526470,20.7,18.3
Clackmannanshire,1,6,11,7,6,7,12,5,10,15,9,15,10.8,"51,400",21.0,51540,29.1,23.5
Dumfries and Galloway,6,12,6,9,14,11,17,22,20,35,22,35,26.8,"148,790",18.0,297580,11.8,22.2
Dundee City,22,32,39,24,31,36,38,57,66,72,57,52,60.8,"148,750",40.9,147720,35.2,45.2
East Ayrshire,11,17,15,12,17,14,29,24,29,41,36,38,33.6,"121,840",27.6,122020,31.1,29.8
East Dunbartonshire,6,2,4,1,4,9,7,8,9,7,14,16,10.8,"108,330",10.0,108900,14.7,11.3
East Lothian,7,8,6,8,11,10,11,12,18,18,14,16,15.6,"105,790",14.7,109580,14.6,15.5
East Renfrewshire,4,3,4,3,5,8,5,4,11,8,10,6,7.8,"95,170",8.2,96580,6.2,8.9
Falkirk,10,11,14,11,9,14,30,16,43,41,37,38,35,"160,340",21.8,160700,23.6,21.8
Fife,35,34,38,39,46,44,45,66,64,81,65,70,69.2,"371,910",18.6,749460,9.3,20
Glasgow City,94,117,121,103,114,157,170,192,280,279,291,311,270.6,"626,410",43.2,635130,49.0,44.4
Highland,6,21,15,13,17,24,19,24,36,26,33,35,30.8,"235,540",13.1,562340,6.2,14.4
Inverclyde,17,20,13,10,17,16,20,23,24,33,33,16,25.8,"78,150",33.0,76700,20.9,35.7
Midlothian,7,4,8,8,7,6,8,19,14,18,21,23,19,"91,340",20.8,94680,24.3,21.9
Moray,3,10,6,5,2,10,10,7,17,12,10,17,12.6,"95,520",13.2,96410,17.6,14.3
Na h-Eileanan Siar,1,1,1,2,1,1,1,3,2,0,3,3,2.2,"26,830",8.2,26640,11.3,10.4
North Ayrshire,12,16,19,11,15,15,32,25,38,41,39,39,36.4,"135,280",26.9,134220,29.1,31.2
North Lanarkshire,36,27,38,38,33,42,49,53,72,95,94,80,78.8,"340,180",23.2,341400,23.4,23.4
Orkney Islands,2,0,1,1,0,1,1,1,3,1,3,1,1.8,"22,190",8.1,22540,4.4,..
Perth and Kinross,3,5,8,3,9,10,11,19,30,25,34,20,25.6,"151,290",16.9,153810,13.0,18.3
Renfrewshire,19,24,26,13,30,19,42,38,50,45,67,50,50,"177,790",28.1,179940,27.8,29
Scottish Borders,9,8,7,8,11,13,10,13,22,17,18,17,17.4,"115,270",15.1,116020,14.7,18
Shetland Islands,2,3,2,0,4,1,1,2,0,2,4,4,2.4,"22,990",10.4,22940,17.4,10.4
South Ayrshire,8,14,9,13,11,14,24,12,15,26,31,23,21.4,"112,550",19.0,112450,20.5,22.5
South Lanarkshire,26,34,29,37,34,31,64,49,58,68,91,101,73.4,"319,020",23.0,322630,31.3,23.9
Stirling,7,9,6,6,10,10,9,15,19,19,31,16,20,"94,330",21.2,93470,17.1,22.8
West Dunbartonshire,18,17,19,8,19,12,13,15,20,32,29,28,24.8,"89,130",27.8,87790,31.9,29.7
West Lothian,12,13,19,10,16,15,19,22,25,23,32,32,26.8,"182,140",14.7,185580,17.2,14.7
