Datum,positivrate
2020-02-06,
2020-02-12,
2020-02-24,
2020-02-25,
2020-02-26,
2020-02-27,
2020-02-28,"2,43902439"
2020-02-29,"2,966958867"
2020-03-01,"3,345925526"
2020-03-02,"3,574542284"
2020-03-03,"5,194805195"
2020-03-04,"7,168"
2020-03-05,"10,04659289"
2020-03-06,"10,93670886"
2020-03-07,"10,96540809"
2020-03-08,"11,57214345"
2020-03-09,"11,43961028"
2020-03-10,"11,19956821"
2020-03-11,"11,72710124"
2020-03-12,"9,646799117"
2020-03-13,"9,473501905"
2020-03-14,"9,390595669"
2020-03-15,"9,850986369"
2020-03-16,"9,794286972"
2020-03-17,"10,22232542"
2020-03-18,"10,54509368"
2020-03-19,"11,59659247"
2020-03-20,"12,4174112"
2020-03-21,"13,40597878"
2020-03-22,"14,04569126"
2020-03-23,"15,11912261"
2020-03-24,"17,07259024"
2020-03-25,"17,84435929"
2020-03-26,"18,45551741"
2020-03-27,"19,04836228"
2020-03-28,"19,04115785"
2020-03-29,"18,75443455"
2020-03-30,"19,33744222"
2020-03-31,"18,43210453"
2020-04-01,"18,74268237"
2020-04-02,"18,54899758"
2020-04-03,"18,11160504"
2020-04-04,"17,59595044"
2020-04-05,"16,89315082"
2020-04-06,"16,18049111"
2020-04-07,"15,26069941"
2020-04-08,"14,45963047"
2020-04-09,"13,92418192"
2020-04-10,"13,22158082"
2020-04-11,"13,20126123"
2020-04-12,"13,26505581"
2020-04-13,"12,61724857"
2020-04-14,"12,09622241"
2020-04-15,"11,30476972"
2020-04-16,"10,70670423"
2020-04-17,"10,29023747"
2020-04-18,"9,546896074"
2020-04-19,"8,971489377"
2020-04-20,"8,558289746"
2020-04-21,"7,811865095"
2020-04-22,"7,406500367"
2020-04-23,"6,899385451"
2020-04-24,"6,31455649"
2020-04-25,"5,815095398"
2020-04-26,"5,724221874"
2020-04-27,"5,352044853"
2020-04-28,"4,905889087"
2020-04-29,"4,434295339"
2020-04-30,"4,143017476"
2020-05-01,"3,919343858"
2020-05-02,"3,82457078"
2020-05-03,"3,648810315"
2020-05-04,"3,386856481"
2020-05-05,"2,989771833"
2020-05-06,"2,860659282"
2020-05-07,"2,475744396"
2020-05-08,"2,312158126"
2020-05-09,"2,281037201"
2020-05-10,"2,308736985"
2020-05-11,"2,011830365"
2020-05-12,"1,878378378"
2020-05-13,"1,588916976"
2020-05-14,"1,470261345"
2020-05-15,"1,332111213"
2020-05-16,"1,236873527"
2020-05-17,"1,197550327"
2020-05-18,"1,221851027"
2020-05-19,"1,187713727"
2020-05-20,"1,226857015"
2020-05-21,"1,241409089"
2020-05-22,"1,195605761"
2020-05-23,"1,122169793"
2020-05-24,"1,102048936"
2020-05-25,"0,9504165656"
2020-05-26,"0,8800654932"
2020-05-27,"0,7610907611"
2020-05-28,"0,7581159692"
2020-05-29,"0,7726186921"
2020-05-30,"0,7820355268"
2020-05-31,"0,7883135321"
2020-06-01,"0,7822367081"
2020-06-02,"0,7782101167"
2020-06-03,"0,7993160932"
2020-06-04,"0,7371007371"
2020-06-05,"0,6384895609"
2020-06-06,"0,6177576548"
2020-06-07,"0,5992854673"
2020-06-08,"0,6180725804"
2020-06-09,"0,6319774156"
2020-06-10,"0,5537609599"
2020-06-11,"0,5562817278"
2020-06-12,"0,5907563999"
2020-06-13,"0,5982834298"
2020-06-14,"0,6051857198"
2020-06-15,"0,571201904"
2020-06-16,"0,4689841899"
2020-06-17,"0,4574029427"
2020-06-18,"0,3940260566"
2020-06-19,"0,3703320575"
2020-06-20,"0,3923985619"
2020-06-21,"0,3945745993"
2020-06-22,"0,3951627316"
2020-06-23,"0,4366308258"
