"Month";"Males Unemployment rate";"Females Unemployment rate"
"2007M01";1.8;2.6
"2007M02";1.5;1.4
"2007M03";2.8;2.9
"2007M04";2.7;2.5
"2007M05";3.1;1.7
"2007M06";1.7;2.5
"2007M07";2.4;3.4
"2007M08";3.1;3.4
"2007M09";1.9;2.5
"2007M10";2.7;2.8
"2007M11";2.1;1.4
"2007M12";2.6;3.1
"2008M01";3.7;2.7
"2008M02";2.6;2.1
"2008M03";1.2;2.9
"2008M04";2.6;1.4
"2008M05";2.7;2.1
"2008M06";2.2;3.0
"2008M07";5.1;3.1
"2008M08";2.2;3.3
"2008M09";4.7;2.7
"2008M10";3.6;2.7
"2008M11";8.4;4.2
"2008M12";6.6;4.5
"2009M01";6.4;4.4
"2009M02";11.9;5.6
"2009M03";9.1;6.4
"2009M04";9.1;6.6
"2009M05";8.8;7.0
"2009M06";12.0;6.8
"2009M07";7.7;6.5
"2009M08";11.1;4.3
"2009M09";10.2;7.3
"2009M10";8.5;6.1
"2009M11";10.2;7.7
"2009M12";10.6;6.7
"2010M01";9.8;5.8
"2010M02";9.7;7.2
"2010M03";9.1;7.0
"2010M04";8.4;7.9
"2010M05";9.0;9.0
"2010M06";9.8;6.2
"2010M07";9.5;7.4
"2010M08";6.2;6.6
"2010M09";10.9;8.1
"2010M10";8.7;6.1
"2010M11";9.5;8.8
"2010M12";11.3;7.3
"2011M01";9.4;6.5
"2011M02";10.6;5.8
"2011M03";9.8;6.0
"2011M04";12.3;7.0
"2011M05";7.4;10.0
"2011M06";7.3;4.9
"2011M07";8.8;6.6
"2011M08";7.1;5.8
"2011M09";7.2;7.5
"2011M10";8.1;8.2
"2011M11";6.4;6.3
"2011M12";7.8;6.4
"2012M01";6.5;7.7
"2012M02";8.1;7.1
"2012M03";8.9;7.0
"2012M04";7.2;6.8
"2012M05";5.9;7.3
"2012M06";6.4;6.9
"2012M07";9.5;4.1
"2012M08";6.7;6.6
"2012M09";6.0;6.7
"2012M10";6.2;4.2
"2012M11";5.9;5.0
"2012M12";7.4;6.3
"2013M01";6.2;5.9
"2013M02";4.6;5.9
"2013M03";7.5;7.6
"2013M04";5.7;6.1
"2013M05";5.4;4.5
"2013M06";8.4;7.2
"2013M07";5.5;4.1
"2013M08";6.6;3.9
"2013M09";7.5;6.1
"2013M10";6.3;5.0
"2013M11";4.8;5.9
"2013M12";4.8;5.7
"2014M01";7.7;5.5
"2014M02";4.7;4.5
"2014M03";6.8;6.4
"2014M04";5.7;4.9
"2014M05";4.4;5.5
"2014M06";6.4;5.6
"2014M07";5.6;4.6
"2014M08";5.3;6.3
"2014M09";5.7;5.4
"2014M10";5.5;6.1
"2014M11";3.6;4.5
"2014M12";6.0;4.2
"2015M01";4.5;5.3
"2015M02";4.9;5.5
"2015M03";4.9;5.1
"2015M04";4.7;5.5
"2015M05";3.1;6.8
"2015M06";4.9;3.0
"2015M07";5.7;4.2
