Années ,Afrique sub-saharienne ,Afrique du Nord et Asie occidentale,Asie centrale et du Sud,Asie de l'Est et du Sud-Est,Amérique latine et Caraïbes ,Australie et Nouvelle-Zélande,"Océanie, à l'exception de l'Australie et de la Nouvelle-Zélande ",Europe et Amérique du Nord
1950,175 663,100 249,487 552,827 610,166 137,9 942,2 464,708 058
1951,179 321,102 625,497 947,842 229,170 534,10 236,2 513,715 564
1952,183 092,105 119,508 671,857 252,175 032,10 508,2 563,723 055
1953,186 958,107 781,519 761,876 543,179 676,10 756,2 622,731 154
1954,190 892,110 536,531 044,894 928,184 436,10 981,2 685,739 805
1955,194 984,113 313,542 996,915 270,189 384,11 219,2 753,748 733
1956,199 229,116 165,555 383,936 161,194 489,11 483,2 825,757 758
1957,203 633,119 270,568 181,956 196,199 784,11 749,2 901,766 797
1958,208 068,122 400,581 356,979 181,205 255,12 010,2 981,775 971
1959,212 549,125 542,594 636,1 000 052,210 844,12 270,3 063,786 039
1960,217 514,128 871,608 808,1 012 820,216 713,12 532,3 148,795 184
1961,222 701,132 254,623 639,1 021 020,222 796,12 804,3 235,804 430
1962,228 140,135 733,638 894,1 031 773,229 059,13 071,3 317,813 877
1963,233 796,139 408,654 625,1 056 766,235 473,13 325,3 400,822 715
1964,239 658,143 155,670 728,1 088 037,242 028,13 589,3 484,831 370
1965,245 783,146 998,687 247,1 116 316,248 706,13 855,3 568,839 903
1966,252 105,150 863,703 542,1 144 464,255 481,14 140,3 654,847 597
1967,258 563,155 009,719 985,1 172 103,262 279,14 414,3 743,854 891
1968,265 284,159 268,736 854,1 198 962,269 148,14 655,3 829,861 911
1969,272 286,163 644,754 492,1 229 957,276 044,14 912,3 919,868 457
1970,279 496,168 059,772 346,1 260 465,283 012,15 197,4 012,875 012
1971,287 024,172 520,790 326,1 291 759,290 039,15 641,4 110,881 762
1972,294 685,177 074,806 999,1 321 921,297 180,16 084,4 210,888 992
1973,302 535,181 776,826 043,1 351 277,304 419,16 358,4 309,895 740
1974,310 905,186 624,845 676,1 380 077,311 801,16 630,4 408,901 925
1975,319 620,191 712,865 731,1 406 984,319 257,16 883,4 506,908 297
1976,328 592,197 289,885 999,1 431 229,326 808,17 082,4 604,914 283
1977,337 793,203 768,906 470,1 454 667,334 392,17 250,4 705,920 081
1978,347 015,209 630,927 920,1 477 198,342 292,17 419,4 805,926 140
1979,357 477,214 990,949 770,1 499 822,350 286,17 579,4 908,932 066
1980,367 919,221 169,972 430,1 523 552,358 347,17 747,5 012,938 093
1981,378 171,227 638,996 037,1 548 197,366 318,17 960,5 121,944 304
1982,389 448,234 131,1 020 531,1 574 117,374 110,18 222,5 234,949 715
1983,401 076,240 955,1 045 548,1 601 852,382 037,18 487,5 349,955 155
1984,412 171,247 951,1 071 274,1 627 020,390 105,18 719,5 467,960 602
1985,424 112,254 891,1 097 537,1 653 189,398 146,18 941,5 588,965 960
1986,436 530,261 720,1 124 179,1 680 323,406 182,19 167,5 713,971 283
1987,449 462,268 894,1 151 084,1 709 176,414 177,19 421,5 838,976 977
1988,462 926,275 859,1 178 201,1 739 316,422 210,19 697,5 964,982 767
1989,476 150,282 710,1 205 889,1 767 954,430 307,19 987,6 089,988 563
1990,490 023,289 883,1 233 755,1 796 932,438 384,20 274,6 222,994 287
1991,503 792,295 170,1 262 415,1 827 049,446 746,20 617,6 375,1 000 428
1992,517 618,302 506,1 290 332,1 850 906,454 933,20 888,6 548,1 006 170
1993,531 535,309 358,1 318 623,1 873 361,463 120,21 102,6 736,1 011 636
1994,545 898,316 772,1 345 893,1 894 962,471 246,21 309,6 930,1 016 385
1995,559 873,323 764,1 373 953,1 915 892,479 415,21 544,7 127,1 020 493
1996,575 250,330 620,1 401 792,1 935 878,487 448,21 810,7 329,1 024 251
1997,590 517,337 530,1 429 446,1 955 345,495 400,22 071,7 547,1 028 057
1998,605 905,344 410,1 457 364,1 974 123,503 295,22 301,7 773,1 031 878
1999,621 722,351 197,1 485 517,1 992 293,511 103,22 522,8 002,1 035 219
2000,638 139,358 136,1 514 039,2 009 484,518 771,22 747,8 236,1 038 390
2001,655 129,365 188,1 542 819,2 027 046,526 254,23 000,8 463,1 041 958
2002,672 824,372 247,1 572 271,2 043 765,533 572,23 276,8 690,1 044 994
2003,691 024,379 424,1 600 895,2 060 114,540 747,23 573,8 921,1 048 480
2004,709 841,386 583,1 629 396,2 076 045,547 657,23 865,9 154,1 052 079
