Providers,City,County,Moderna,Pfizer,JJ,Total
Medical Clinic Of Muleshoe,Muleshoe,BAILEY,300,0,0,300
A+ Life Style Medical Group,Bastrop,BASTROP,"5,000",0,0,"5,000"
Samhd Main Immunizations Clinic,San Antonio,BEXAR,"1,000",0,0,"1,000"
BSW Medical Center Marble Falls,Marble Falls,BURNET,0,"1,170",0,"1,170"
Ut Health Rgv Multispecialty,Harlingen,CAMERON,0,"1,170",0,"1,170"
Baylor Scott & White Medical Center - Plano,Plano,COLLIN,0,"11,700",0,"11,700"
Coryell Health Medical Clinic,Gatesville,CORYELL,0,"1,170",0,"1,170"
Baylor University Med Cntr Dallas,Dallas,DALLAS,0,"5,850",0,"5,850"
City Of Dallas,Dallas,DALLAS,"5,000",0,0,"5,000"
LHD Dallas County Health And Human Services (Re),Dallas,DALLAS,"11,000","11,700",0,"22,700"
Parkland Hospital,Dallas,Dallas,0,"2,340",0,"2,340"
UT Southwestern Medical Center,Dallas,DALLAS,0,"3,510",0,"3,510"
Lhd Garland (City Of) Health Dept (Re),Garland,DALLAS,"2,000",0,0,"2,000"
LHD Denton County Public Health (RE),Denton,DENTON,0,"10,530",0,"10,530"
City of El Paso Fire Department,El Paso,EL PASO,"10,000",0,0,"10,000"
University Medical Center of El Paso,El Paso,EL PASO,0,"5,850",0,"5,850"
Baylor Scott And White Medical Center - Waxahachie,Waxahachie,ELLIS,0,"3,510",0,"3,510"
Tmc Bonham Hospital,Bonham,FANNIN,0,"1,170",0,"1,170"
LHD FORT BEND COUNTY HEALTH DEPARTMENT (HHS) (RE),Rosenberg,FORT BEND,0,"5,850",0,"5,850"
LHD Galveston County Health District (RE),Texas City,GALVESTON,"5,000",0,0,"5,000"
CHRISTUS Good Shepherd Medical Center Longview,Longview,GREGG,0,"3,510",0,"3,510"
HCPH Main Office,Houston,HARRIS,"2,000",0,0,"2,000"
Houston Health Department Immunization Bureau,Houston,Harris,"10,000",0,0,"10,000"
Houston Methodist Hospital,Houston,HARRIS,0,"17,550",0,"17,550"
Memorial Hermann Memorial City Medical Center,Houston,HARRIS,"1,000","5,850",0,"6,850"
Lhd Hays County Health Department (Re),San Marcos,HAYS,0,"4,680",0,"4,680"
DHR Health,Edinburg,HIDALGO,0,"4,680",0,"4,680"
Lhd Hidalgo County Health Department (Re),Edinburg,HIDALGO,"6,000",0,0,"6,000"
Ut Health Rgv Employee Health Edinburg,Edinburg,HIDALGO,0,"1,170",0,"1,170"
Kleberg County Sheriff's Office,Kingsville,KLEBERG,500,0,0,500
"Emergency Hospital Systems, LLC",Cleveland,LIBERTY,0,"1,170",0,"1,170"
Lhd Lubbock City Health Dept (Re),Lubbock,LUBBOCK,"5,000",0,0,"5,000"
Eagle Pass Fire Department,Eagle Pass,MAVERICK,600,0,0,600
Lhd Waco-Mclennan Co Phealth Dist (Re),Waco,MCLENNAN,"1,500",0,0,"1,500"
Providence Health - Providence Health Center,Waco,MCLENNAN,0,"1,170",0,"1,170"
Lone Star Community Health Center,Conroe,MONTGOMERY,"1,000",0,0,"1,000"
LHD Corpus Christi-Nueces County Public Health District (RE),Corpus Christi,NUECES,0,"2,340",0,"2,340"
Parker County Hospital District,Weatherford,PARKER,0,"1,170",0,"1,170"
LHD Amarillo DOH,Amarillo,POTTER,"3,000",0,0,"3,000"
Pecos Valley Rural Health Clinic,Pecos,REEVES,800,"1,170",0,"1,970"
Lhd Nethealth (Re),Tyler,SMITH,"1,000",0,0,"1,000"
Tarrant Co Ph Imm Outreach,Fort Worth,TARRANT,"10,000","8,190",0,"18,190"
Lhd Abilene-Taylor County Health Department (Re),Abilene,TAYLOR,"1,000",0,0,"1,000"
Shannon Pharmacy,San Angelo,TOM GREEN,0,"2,340",0,"2,340"
Ut Health Austin (Dell Medical School),Austin,TRAVIS,0,"5,850",0,"5,850"
City Of Laredo Health Department,Laredo,WEBB,"4,000",0,0,"4,000"
Palestine Home Therapies,Palestine,ANDERSON,100,0,0,100
Sycamore Medical Clinic,Palestine,ANDERSON,100,0,0,100
Texas Department of Criminal Justice Powledge,Palestine,ANDERSON,200,0,0,200
Texas Department of Criminal Justice BETO,Tennessee Colony,ANDERSON,200,0,0,200
Texas Department of Criminal Justice Michael,Tennessee Colony,ANDERSON,200,0,0,200
Texas Department of Criminal Justice DIBOLL,Diboll,ANGELINA,100,0,0,100
City of Lufkin Fire,Lufkin,ANGELINA,100,0,0,100
Walgreens Pharmacy 05792,Lufkin,ANGELINA,0,"1,170",0,"1,170"
"Shri Durga Drugs, LLC",Lytle,ATASCOSA,300,0,0,300
Pine Medical PLLC,Bellville,AUSTIN,200,0,0,200
Medical Clinics Of Sealy,Sealy,AUSTIN,200,0,0,200
Sealy Pharmacy,Sealy,AUSTIN,200,0,0,200
SEALY URGENT CARE CENTER P.A.,Sealy,AUSTIN,200,0,0,200
United Pharmacy 550,Muleshoe,BAILEY,100,0,0,100
Bandera Family Practice,Bandera,BANDERA,500,0,0,500
Lscc Bastrop Hlth Cl Wmn Wlns,Bastrop,BASTROP,100,0,0,100
ELGIN MEDICINE SHOP,Elgin,BASTROP,100,0,0,100
United Pharmacy 573,Seymour,BAYLOR,100,0,0,100
Texas Department of Criminal Justice McConnell,Beeville,BEE,100,0,0,100
Walgreens Pharmacy 11130,Killeen,BELL,0,"1,170",0,"1,170"
Baylor Scott & White Pharmacy #227,Temple,BELL,100,0,0,100
Canyon Creek Behavioral Health,Temple,BELL,200,0,0,200
DSHSHSR 7 HQ 0 Temple (RE),Temple,BELL,"1,000",0,0,"1,000"
