"Atriנi";"Konur";"Karlar"
"Al‏ingi, kjצrnir fulltrתar,  % 2017";38.1;61.9
"Rבנherrar, % (febr.) 2019";45.5;54.5
"Sveitarstjףrnir, kjצrnir fulltrתar, % 2018";47.0;53.0
"Framkvזmdastjףrar sveitarfיlaga, % (jan.) 2019";36.1;63.9
"Opinberar nefndir og rבנ, % 2017";47.6;52.4
"Forstצנumenn rםkisstofnana, % (jan.) 2019";41.7;58.3
"Sendiherrar, %  2017";32.4;67.6
"Hזstarיttardףmarar, % 2018";12.5;87.5
"Dףmarar ם Landsrיtti, % 2018";46.7;53.3
"Hיraנsdףmarar, %  2018";38.1;61.9
"Framkvזmdastjףrar starfandi fyrirtזkja, % 2017";22.1;77.9
"Stjףrnarformenn starfandi fyrirtזkja, % 2017";23.9;76.1
"Stjףrnarmenn starfandi fyrirtזkja, % 2017";26.1;73.9
"Fיlagsmenn ם Blaנamannafיl. �sl. og Fיlagi frיttamanna, % 2017";38.3;61.7
