Monatliches Nettoeinkommen des Haushalts (von ... bis unter ... EUR),Haushalte mit Haupteinkommensbezieher,Haushalte mit Haupteinkommensbezieherin
Insgesamt,26623,14883
unter 500,271,217
500 - 900,1363,1352
900 - 1300,1724,2520
1300 - 1500,1104,1331
1500 – 1700,1256,1236
1700 - 2000,1994,1549
2000 - 2600,4181,2199
2600 - 3200,3427,1289
3200 - 4500,5319,1614
4500 - 5500,2293,582
5500 - 6000,728,177
6000 und mehr,2331,476
Sonstige Haushalte 1),632,341
,,
Ergebnisse des Mikrozensus 2019 - Bevölkerung in Privathaushalten am Haupt- und Nebenwohnsitz.,,
"1) Haushalte, in denen mindestens eine Person in ihrer Haupttätigkeit selbstständig in der Landwirtschaft ist, sowie ohne Angabe.",,
"© Statistisches Bundesamt (Destatis), 2020",,
