Month,Return to place of residence,Overseas employment,Holiday,Medical treatment,"Business, transit, training, other"
Jan 16,254,115,25,34,11
Feb 16,418,139,34,45,12
Mar 16,229,35,49,14,4
Apr 16,411,63,51,16,6
May 16,194,51,97,0,1
Jun 16,20,0,0,1,1
Jul 16,280,81,98,44,21
Aug 16,60,40,8,2,10
Sep 16,172,32,27,38,5
Oct 16,90,29,21,17,20
Nov 16,224,34,32,32,10
Dec 16,180,33,52,4,3
Jan 17,393,166,19,27,21
Feb 17,238,44,40,50,11
Mar 17,264,29,13,17,4
Apr 17,231,2,3,2,1
May 17,131,57,66,15,15
Jun 17,175,71,94,24,2
Jul 17,133,35,69,2,9
Aug 17,134,49,54,7,5
Sep 17,74,55,34,31,0
Oct 17,237,68,53,14,9
Nov 17,239,48,57,9,17
Dec 17,267,32,74,7,3
Jan 18,558,147,37,14,10
Feb 18,504,101,74,33,19
Mar 18,353,46,39,14,7
Apr 18,301,39,30,13,1
May 18,297,49,33,9,0
Jun 18,236,65,39,10,17
Jul 18,161,74,50,15,2
Aug 18,195,48,55,6,4
Sep 18,143,67,27,7,18
Oct 18,188,35,54,6,10
Nov 18,176,43,32,16,6
Dec 18,442,33,80,7,2
Jan 19,662,154,26,16,24
Feb 19,360,81,20,6,21
Mar 19,472,86,79,13,23
Apr 19,344,38,51,13,2
May 19,241,54,33,16,3
Jun 19,151,66,111,13,6
Jul 19,127,41,59,6,3
Aug 19,204,76,74,20,9
Sep 19,167,62,28,24,18
Oct 19,134,41,29,26,14
Nov 19,195,50,18,17,17
Dec 19,281,47,77,17,21
Jan 20,515,218,71,38,14
Feb 20,532,69,36,20,28
Mar 20,184,42,8,21,6
Apr 20,53,0,0,1,0
May 20,12,30,0,1,0
Jun 20,18,2,0,0,1
Jul 20,86,21,2,13,2
Aug 20,2,0,0,4,0
Sep 20,57,11,6,5,0
Oct 20,38,51,15,1,0
Nov 20,4,0,0,2,0
Dec 20,75,31,4,7,0
Jan 21,69,86,1,1,1
Feb 21,59,37,1,8,0
Mar 21,50,37,0,7,0
Apr 21,44,0,0,1,1
May 21,113,37,11,12,3
Jun 21,138,42,18,24,0
Jul 21,10,0,0,0,0
Aug 21,110,48,47,24,10
Sep 21,134,104,31,20,5
Oct 21,102,47,13,7,2
Nov 21,79,58,10,11,6
Dec 21,100,40,30,4,0
Jan 22,181,151,10,16,7
Feb 22,136,43,14,21,4
Mar 22,210,94,21,35,10
Apr 22,95,40,19,20,4
May 22,105,31,14,10,6
Jun 22,93,58,27,10,6
Jul 22,107,55,60,30,14
Aug 22,81,50,24,23,5
Sep 22,58,53,21,18,12
Oct 22,103,39,26,44,17
Nov 22,156,57,60,30,21
Dec 22,147,71,113,7,9
Jan 23,415,177,24,9,8
Feb 23,313,66,42,15,5
Mar 23,275,57,23,15,14
Apr 23,253,70,53,32,9
May 23,173,44,24,21,12
Jun 23,157,39,44,15,14
Jul 23,114,72,115,18,8
Aug 23,110,57,91,14,19
Sept 23,103,94,63,8,21
Oct 23,176,42,57,12,15
Nov 23,131,24,23,25,18
Dec 23,192,29,89,33,5
Jan 24,506,247,23,29,16
Feb 24,390,60,24,15,18
Mar 24,234,77,29,14,12
