date,SUM_patients_currently,SUM_patients_admitted_due_to_covid,SUM_patients_admitted_not_due_to_covid
2020-03-26 0:00:00,4733,0,0
2020-03-27 0:00:00,5256,0,0
2020-03-28 0:00:00,6002,0,0
2020-03-29 0:00:00,6631,0,0
2020-03-30 0:00:00,7630,0,0
2020-03-31 0:00:00,8403,0,0
2020-04-01 0:00:00,9091,0,0
2020-04-02 0:00:00,9681,0,0
2020-04-03 0:00:00,10370,0,0
2020-04-04 0:00:00,10726,0,0
2020-04-05 0:00:00,10843,0,0
2020-04-06 0:00:00,11301,0,0
2020-04-07 0:00:00,11741,0,0
2020-04-08 0:00:00,11836,0,0
2020-04-09 0:00:00,11962,0,0
2020-04-10 0:00:00,12006,0,0
2020-04-11 0:00:00,12026,0,0
2020-04-12 0:00:00,12184,0,0
2020-04-13 0:00:00,12006,0,0
2020-04-14 0:00:00,11727,0,0
2020-04-15 0:00:00,11277,0,0
2020-04-16 0:00:00,11035,0,0
2020-04-17 0:00:00,10812,0,0
2020-04-18 0:00:00,10295,0,0
2020-04-19 0:00:00,10237,0,0
2020-04-20 0:00:00,10279,0,0
2020-04-21 0:00:00,9928,0,0
2020-04-22 0:00:00,9606,0,0
2020-04-23 0:00:00,9070,0,0
2020-04-24 0:00:00,8621,0,0
2020-04-25 0:00:00,8114,0,0
2020-04-26 0:00:00,8130,0,0
2020-04-27 0:00:00,7995,0,0
2020-04-28 0:00:00,7667,0,0
2020-04-29 0:00:00,7338,0,0
2020-04-30 0:00:00,6962,0,0
2020-05-01 0:00:00,6497,0,0
2020-05-02 0:00:00,6109,0,0
2020-05-03 0:00:00,6021,0,0
2020-05-04 0:00:00,5954,0,0
2020-05-05 0:00:00,5739,0,0
2020-05-06 0:00:00,5427,0,0
2020-05-07 0:00:00,5100,0,0
2020-05-08 0:00:00,4826,0,0
2020-05-09 0:00:00,4533,0,0
2020-05-10 0:00:00,4527,0,0
2020-05-11 0:00:00,4365,0,0
2020-05-12 0:00:00,4263,0,0
2020-05-13 0:00:00,4086,0,0
2020-05-14 0:00:00,3820,0,0
2020-05-15 0:00:00,3685,0,0
2020-05-16 0:00:00,3420,0,0
2020-05-17 0:00:00,3385,0,0
2020-05-18 0:00:00,3337,0,0
2020-05-19 0:00:00,3204,0,0
2020-05-20 0:00:00,2924,0,0
2020-05-21 0:00:00,2730,0,0
2020-05-22 0:00:00,2593,0,0
2020-05-23 0:00:00,2460,0,0
2020-05-24 0:00:00,2453,0,0
2020-05-25 0:00:00,2416,0,0
2020-05-26 0:00:00,2368,0,0
2020-05-27 0:00:00,2236,0,0
2020-05-28 0:00:00,2084,0,0
2020-05-29 0:00:00,1995,0,0
2020-05-30 0:00:00,1888,0,0
2020-05-31 0:00:00,1803,0,0
2020-06-01 0:00:00,1699,0,0
2020-06-02 0:00:00,1623,0,0
2020-06-03 0:00:00,1532,0,0
2020-06-04 0:00:00,1483,0,0
2020-06-05 0:00:00,1425,0,0
2020-06-06 0:00:00,1335,0,0
2020-06-07 0:00:00,1298,0,0
2020-06-08 0:00:00,1280,0,0
2020-06-09 0:00:00,1190,0,0
2020-06-10 0:00:00,1113,0,0
2020-06-11 0:00:00,1036,0,0
2020-06-12 0:00:00,933,0,0
2020-06-13 0:00:00,865,0,0
2020-06-14 0:00:00,839,0,0
2020-06-15 0:00:00,789,0,0
2020-06-16 0:00:00,761,0,0
2020-06-17 0:00:00,720,0,0
2020-06-18 0:00:00,680,0,0
2020-06-19 0:00:00,649,0,0
2020-06-20 0:00:00,594,0,0
2020-06-21 0:00:00,595,0,0
2020-06-22 0:00:00,579,0,0
2020-06-23 0:00:00,571,0,0
2020-06-24 0:00:00,533,0,0
2020-06-25 0:00:00,499,0,0
2020-06-26 0:00:00,473,0,0
2020-06-27 0:00:00,453,0,0
2020-06-28 0:00:00,443,0,0
2020-06-29 0:00:00,461,0,0
2020-06-30 0:00:00,440,0,0
2020-07-01 0:00:00,443,0,0
2020-07-02 0:00:00,432,0,0
2020-07-03 0:00:00,424,0,0
2020-07-04 0:00:00,422,0,0
2020-07-05 0:00:00,421,0,0
2020-07-06 0:00:00,418,0,0
2020-07-07 0:00:00,430,0,0
2020-07-08 0:00:00,447,0,0
2020-07-09 0:00:00,419,0,0
2020-07-10 0:00:00,410,0,0
2020-07-11 0:00:00,417,0,0
2020-07-12 0:00:00,405,0,0
2020-07-13 0:00:00,426,0,0
2020-07-14 0:00:00,425,0,0
2020-07-15 0:00:00,418,0,0
2020-07-16 0:00:00,382,0,0
2020-07-17 0:00:00,375,0,0
2020-07-18 0:00:00,369,0,0
2020-07-19 0:00:00,375,0,0
2020-07-20 0:00:00,365,0,0
2020-07-21 0:00:00,352,0,0
2020-07-22 0:00:00,350,0,0
2020-07-23 0:00:00,327,0,0
2020-07-24 0:00:00,320,0,0
2020-07-25 0:00:00,322,0,0
2020-07-26 0:00:00,327,0,0
2020-07-27 0:00:00,333,0,0
2020-07-28 0:00:00,316,0,0
2020-07-29 0:00:00,293,0,0
2020-07-30 0:00:00,286,0,0
2020-07-31 0:00:00,286,0,0
2020-08-01 0:00:00,266,0,0
2020-08-02 0:00:00,256,0,0
2020-08-03 0:00:00,281,0,0
2020-08-04 0:00:00,282,0,0
2020-08-05 0:00:00,295,0,0
2020-08-06 0:00:00,295,0,0
2020-08-07 0:00:00,292,0,0
2020-08-08 0:00:00,276,0,0
2020-08-09 0:00:00,276,0,0
2020-08-10 0:00:00,278,0,0
2020-08-11 0:00:00,284,0,0
2020-08-12 0:00:00,269,0,0
2020-08-13 0:00:00,270,0,0
2020-08-14 0:00:00,253,0,0
2020-08-15 0:00:00,264,0,0
2020-08-16 0:00:00,258,0,0
2020-08-17 0:00:00,262,0,0
2020-08-18 0:00:00,264,0,0
2020-08-19 0:00:00,252,0,0
2020-08-20 0:00:00,230,0,0
2020-08-21 0:00:00,225,0,0
2020-08-22 0:00:00,214,0,0
2020-08-23 0:00:00,220,0,0
2020-08-24 0:00:00,217,0,0
2020-08-25 0:00:00,220,0,0
2020-08-26 0:00:00,218,0,0
2020-08-27 0:00:00,218,0,0
2020-08-28 0:00:00,205,0,0
2020-08-29 0:00:00,185,0,0
2020-08-30 0:00:00,181,0,0
2020-08-31 0:00:00,196,0,0
2020-09-01 0:00:00,202,0,0
2020-09-02 0:00:00,195,0,0
2020-09-03 0:00:00,201,0,0
2020-09-04 0:00:00,192,0,0
2020-09-05 0:00:00,194,0,0
2020-09-06 0:00:00,192,0,0
2020-09-07 0:00:00,213,0,0
2020-09-08 0:00:00,226,0,0
2020-09-09 0:00:00,228,0,0
2020-09-10 0:00:00,225,0,0
2020-09-11 0:00:00,215,0,0
2020-09-12 0:00:00,220,0,0
2020-09-13 0:00:00,221,0,0
2020-09-14 0:00:00,230,0,0
2020-09-15 0:00:00,226,0,0
2020-09-16 0:00:00,227,0,0
2020-09-17 0:00:00,235,0,0
2020-09-18 0:00:00,238,0,0
2020-09-19 0:00:00,244,0,0
2020-09-20 0:00:00,239,0,0
2020-09-21 0:00:00,238,0,0
2020-09-22 0:00:00,245,0,0
2020-09-23 0:00:00,248,0,0
2020-09-24 0:00:00,255,0,0
2020-09-25 0:00:00,264,0,0
2020-09-26 0:00:00,278,0,0
2020-09-27 0:00:00,288,0,0
2020-09-28 0:00:00,300,0,0
2020-09-29 0:00:00,311,0,0
2020-09-30 0:00:00,309,0,0
2020-10-01 0:00:00,324,0,0
2020-10-02 0:00:00,317,0,0
2020-10-03 0:00:00,310,0,0
2020-10-04 0:00:00,319,0,0
2020-10-05 0:00:00,354,0,0
2020-10-06 0:00:00,374,0,0
2020-10-07 0:00:00,375,0,0
2020-10-08 0:00:00,380,0,0
2020-10-09 0:00:00,405,0,0
2020-10-10 0:00:00,410,0,0
2020-10-11 0:00:00,442,0,0
2020-10-12 0:00:00,450,0,0
2020-10-13 0:00:00,451,0,0
2020-10-14 0:00:00,433,0,0
2020-10-15 0:00:00,442,0,0
2020-10-16 0:00:00,442,0,0
2020-10-17 0:00:00,438,0,0
2020-10-18 0:00:00,452,0,0
2020-10-19 0:00:00,457,0,0
2020-10-20 0:00:00,445,0,0
2020-10-21 0:00:00,445,0,0
2020-10-22 0:00:00,454,0,0
2020-10-23 0:00:00,459,0,0
2020-10-24 0:00:00,444,0,0
2020-10-25 0:00:00,465,0,0
2020-10-26 0:00:00,475,0,0
2020-10-27 0:00:00,470,0,0
2020-10-28 0:00:00,461,0,0
2020-10-29 0:00:00,463,0,0
2020-10-30 0:00:00,458,0,0
2020-10-31 0:00:00,447,0,0
2020-11-01 0:00:00,458,0,0
2020-11-02 0:00:00,488,0,0
2020-11-03 0:00:00,484,0,0
2020-11-04 0:00:00,478,0,0
2020-11-05 0:00:00,483,0,0
2020-11-06 0:00:00,510,0,0
2020-11-07 0:00:00,502,0,0
2020-11-08 0:00:00,509,0,0
2020-11-09 0:00:00,545,0,0
2020-11-10 0:00:00,540,0,0
2020-11-11 0:00:00,559,0,0
2020-11-12 0:00:00,581,0,0
2020-11-13 0:00:00,579,0,0
2020-11-14 0:00:00,602,0,0
2020-11-15 0:00:00,656,0,0
2020-11-16 0:00:00,712,0,0
2020-11-17 0:00:00,732,0,0
2020-11-18 0:00:00,746,0,0
2020-11-19 0:00:00,770,0,0
2020-11-20 0:00:00,790,0,0
2020-11-21 0:00:00,825,0,0
2020-11-22 0:00:00,869,0,0
2020-11-23 0:00:00,931,0,0
2020-11-24 0:00:00,961,0,0
2020-11-25 0:00:00,967,0,0
2020-11-26 0:00:00,1006,0,0
2020-11-27 0:00:00,1072,0,0
2020-11-28 0:00:00,1070,0,0
2020-11-29 0:00:00,1113,0,0
2020-11-30 0:00:00,1203,0,0
2020-12-01 0:00:00,1204,0,0
2020-12-02 0:00:00,1255,0,0
2020-12-03 0:00:00,1306,0,0
2020-12-04 0:00:00,1354,0,0
2020-12-05 0:00:00,1375,0,0
2020-12-06 0:00:00,1416,0,0
2020-12-07 0:00:00,1476,0,0
2020-12-08 0:00:00,1524,0,0
2020-12-09 0:00:00,1578,0,0
2020-12-10 0:00:00,1668,0,0
2020-12-11 0:00:00,1701,0,0
2020-12-12 0:00:00,1727,0,0
2020-12-13 0:00:00,1857,0,0
2020-12-14 0:00:00,1968,0,0
2020-12-15 0:00:00,2000,0,0
2020-12-16 0:00:00,2005,0,0
2020-12-17 0:00:00,1984,0,0
2020-12-18 0:00:00,2038,0,0
2020-12-19 0:00:00,2036,0,0
2020-12-20 0:00:00,2112,0,0
2020-12-21 0:00:00,2242,0,0
2020-12-22 0:00:00,2337,0,0
2020-12-23 0:00:00,2387,0,0
2020-12-24 0:00:00,2391,0,0
2020-12-25 0:00:00,2384,0,0
2020-12-26 0:00:00,2478,0,0
2020-12-27 0:00:00,2631,0,0
2020-12-28 0:00:00,2717,0,0
2020-12-29 0:00:00,2772,0,0
2020-12-30 0:00:00,2758,0,0
2020-12-31 0:00:00,2709,0,0
2021-01-01 0:00:00,2682,0,0
2021-01-02 0:00:00,2783,0,0
2021-01-03 0:00:00,2884,0,0
2021-01-04 0:00:00,3055,0,0
2021-01-05 0:00:00,3107,0,0
2021-01-06 0:00:00,3060,0,0
2021-01-07 0:00:00,3066,0,0
2021-01-08 0:00:00,3104,0,0
2021-01-09 0:00:00,3105,0,0
2021-01-10 0:00:00,3163,0,0
2021-01-11 0:00:00,3290,0,0
2021-01-12 0:00:00,3318,0,0
2021-01-13 0:00:00,3292,0,0
2021-01-14 0:00:00,3341,0,0
2021-01-15 0:00:00,3415,0,0
2021-01-16 0:00:00,3408,0,0
2021-01-17 0:00:00,3449,0,0
2021-01-18 0:00:00,3658,0,0
2021-01-19 0:00:00,3745,0,0
2021-01-20 0:00:00,3669,0,0
2021-01-21 0:00:00,3600,0,0
2021-01-22 0:00:00,3589,0,0
2021-01-23 0:00:00,3558,0,0
2021-01-24 0:00:00,3638,0,0
2021-01-25 0:00:00,3730,0,0
2021-01-26 0:00:00,3771,0,0
2021-01-27 0:00:00,3664,0,0
2021-01-28 0:00:00,3621,0,0
2021-01-29 0:00:00,3561,0,0
2021-01-30 0:00:00,3524,0,0
2021-01-31 0:00:00,3559,0,0
2021-02-01 0:00:00,3614,0,0
2021-02-02 0:00:00,3667,0,0
2021-02-03 0:00:00,3667,0,0
2021-02-04 0:00:00,3698,0,0
2021-02-05 0:00:00,3679,0,0
2021-02-06 0:00:00,3677,0,0
2021-02-07 0:00:00,3756,0,0
2021-02-08 0:00:00,3884,0,0
2021-02-09 0:00:00,3797,0,0
2021-02-10 0:00:00,3687,0,0
2021-02-11 0:00:00,3560,0,0
2021-02-12 0:00:00,3491,0,0
2021-02-13 0:00:00,3397,0,0
2021-02-14 0:00:00,3476,0,0
2021-02-15 0:00:00,3494,0,0
2021-02-16 0:00:00,3530,0,0
2021-02-17 0:00:00,3450,0,0
2021-02-18 0:00:00,3314,0,0
2021-02-19 0:00:00,3236,0,0
2021-02-20 0:00:00,3130,0,0
2021-02-21 0:00:00,3166,0,0
2021-02-22 0:00:00,3298,0,0
2021-02-23 0:00:00,3252,0,0
2021-02-24 0:00:00,3190,0,0
2021-02-25 0:00:00,3193,0,0
2021-02-26 0:00:00,3080,0,0
2021-02-27 0:00:00,3000,0,0
2021-02-28 0:00:00,3036,0,0
2021-03-01 0:00:00,3084,0,0
2021-03-02 0:00:00,3067,0,0
2021-03-03 0:00:00,2997,0,0
2021-03-04 0:00:00,2936,0,0
2021-03-05 0:00:00,2926,0,0
2021-03-06 0:00:00,2826,0,0
2021-03-07 0:00:00,2872,0,0
2021-03-08 0:00:00,2931,0,0
2021-03-09 0:00:00,2885,0,0
2021-03-10 0:00:00,2854,0,0
2021-03-11 0:00:00,2781,0,0
2021-03-12 0:00:00,2760,0,0
2021-03-13 0:00:00,2656,0,0
2021-03-14 0:00:00,2642,0,0
2021-03-15 0:00:00,2718,0,0
2021-03-16 0:00:00,2708,0,0
2021-03-17 0:00:00,2646,0,0
2021-03-18 0:00:00,2628,0,0
2021-03-19 0:00:00,2616,0,0
2021-03-20 0:00:00,2540,0,0
2021-03-21 0:00:00,2626,0,0
2021-03-22 0:00:00,2747,0,0
2021-03-23 0:00:00,2689,0,0
2021-03-24 0:00:00,2670,0,0
2021-03-25 0:00:00,2637,0,0
2021-03-26 0:00:00,2620,0,0
2021-03-27 0:00:00,2583,0,0
2021-03-28 0:00:00,2606,0,0
2021-03-29 0:00:00,2670,0,0
2021-03-30 0:00:00,2651,0,0
2021-03-31 0:00:00,2592,0,0
2021-04-01 0:00:00,2538,0,0
2021-04-02 0:00:00,2485,0,0
2021-04-03 0:00:00,2418,0,0
2021-04-04 0:00:00,2444,0,0
2021-04-05 0:00:00,2479,0,0
2021-04-06 0:00:00,2466,0,0
2021-04-07 0:00:00,2363,0,0
2021-04-08 0:00:00,2324,0,0
2021-04-09 0:00:00,2258,0,0
2021-04-10 0:00:00,2135,0,0
2021-04-11 0:00:00,2156,0,0
2021-04-12 0:00:00,2174,0,0
2021-04-13 0:00:00,2136,0,0
2021-04-14 0:00:00,2026,0,0
2021-04-15 0:00:00,1982,0,0
2021-04-16 0:00:00,1935,0,0
2021-04-17 0:00:00,1865,0,0
2021-04-18 0:00:00,1873,0,0
2021-04-19 0:00:00,1924,0,0
2021-04-20 0:00:00,1858,0,0
2021-04-21 0:00:00,1761,0,0
2021-04-22 0:00:00,1663,0,0
2021-04-23 0:00:00,1598,0,0
2021-04-24 0:00:00,1559,0,0
2021-04-25 0:00:00,1545,0,0
2021-04-26 0:00:00,1581,0,0
2021-04-27 0:00:00,1521,0,0
2021-04-28 0:00:00,1409,0,0
2021-04-29 0:00:00,1353,0,0
2021-04-30 0:00:00,1305,0,0
2021-05-01 0:00:00,1205,0,0
2021-05-02 0:00:00,1201,0,0
2021-05-03 0:00:00,1209,0,0
2021-05-04 0:00:00,1140,0,0
2021-05-05 0:00:00,1057,0,0
2021-05-06 0:00:00,1006,0,0
2021-05-07 0:00:00,978,0,0
2021-05-08 0:00:00,920,0,0
2021-05-09 0:00:00,907,0,0
2021-05-10 0:00:00,919,0,0
2021-05-11 0:00:00,842,0,0
2021-05-12 0:00:00,804,0,0
2021-05-13 0:00:00,750,0,0
2021-05-14 0:00:00,716,0,0
2021-05-15 0:00:00,670,0,0
2021-05-16 0:00:00,656,0,0
2021-05-17 0:00:00,653,0,0
2021-05-18 0:00:00,626,0,0
2021-05-19 0:00:00,604,0,0
2021-05-20 0:00:00,590,0,0
2021-05-21 0:00:00,551,0,0
2021-05-22 0:00:00,536,0,0
2021-05-23 0:00:00,519,0,0
2021-05-24 0:00:00,543,0,0
2021-05-25 0:00:00,495,0,0
2021-05-26 0:00:00,467,0,0
2021-05-27 0:00:00,430,0,0
2021-05-28 0:00:00,438,0,0
2021-05-29 0:00:00,401,0,0
2021-05-30 0:00:00,389,0,0
2021-05-31 0:00:00,385,0,0
2021-06-01 0:00:00,381,0,0
2021-06-02 0:00:00,369,0,0
2021-06-03 0:00:00,352,0,0
2021-06-04 0:00:00,317,0,0
2021-06-05 0:00:00,314,0,0
2021-06-06 0:00:00,310,0,0
2021-06-07 0:00:00,315,0,0
2021-06-08 0:00:00,315,0,0
2021-06-09 0:00:00,306,0,0
2021-06-10 0:00:00,293,0,0
2021-06-11 0:00:00,278,0,0
2021-06-12 0:00:00,247,0,0
2021-06-13 0:00:00,253,0,0
2021-06-14 0:00:00,273,0,0
2021-06-15 0:00:00,269,0,0
2021-06-16 0:00:00,245,0,0
2021-06-17 0:00:00,241,0,0
2021-06-18 0:00:00,230,0,0
2021-06-19 0:00:00,212,0,0
2021-06-20 0:00:00,202,0,0
2021-06-21 0:00:00,210,0,0
2021-06-22 0:00:00,216,0,0
2021-06-23 0:00:00,203,0,0
2021-06-24 0:00:00,199,0,0
2021-06-25 0:00:00,172,0,0
2021-06-26 0:00:00,159,0,0
2021-06-27 0:00:00,164,0,0
2021-06-28 0:00:00,166,0,0
2021-06-29 0:00:00,168,0,0
2021-06-30 0:00:00,175,0,0
2021-07-01 0:00:00,171,0,0
2021-07-02 0:00:00,169,0,0
2021-07-03 0:00:00,170,0,0
2021-07-04 0:00:00,162,0,0
2021-07-05 0:00:00,168,0,0
2021-07-06 0:00:00,169,0,0
2021-07-07 0:00:00,163,0,0
2021-07-08 0:00:00,170,0,0
2021-07-09 0:00:00,174,0,0
2021-07-10 0:00:00,166,0,0
2021-07-11 0:00:00,171,0,0
2021-07-12 0:00:00,165,0,0
2021-07-13 0:00:00,167,0,0
2021-07-14 0:00:00,168,0,0
2021-07-15 0:00:00,194,0,0
2021-07-16 0:00:00,179,0,0
2021-07-17 0:00:00,178,0,0
2021-07-18 0:00:00,200,0,0
2021-07-19 0:00:00,228,0,0
2021-07-20 0:00:00,249,0,0
2021-07-21 0:00:00,243,0,0
2021-07-22 0:00:00,253,0,0
2021-07-23 0:00:00,261,0,0
2021-07-24 0:00:00,266,0,0
2021-07-25 0:00:00,284,0,0
2021-07-26 0:00:00,308,0,0
2021-07-27 0:00:00,316,0,0
2021-07-28 0:00:00,315,0,0
2021-07-29 0:00:00,340,0,0
2021-07-30 0:00:00,359,0,0
2021-07-31 0:00:00,378,0,0
2021-08-01 0:00:00,406,0,0
2021-08-02 0:00:00,422,0,0
2021-08-03 0:00:00,413,0,0
2021-08-04 0:00:00,448,0,0
2021-08-05 0:00:00,474,0,0
2021-08-06 0:00:00,502,0,0
2021-08-07 0:00:00,527,0,0
2021-08-08 0:00:00,554,0,0
2021-08-09 0:00:00,596,0,0
2021-08-10 0:00:00,601,0,0
2021-08-11 0:00:00,648,0,0
2021-08-12 0:00:00,713,0,0
2021-08-13 0:00:00,738,0,0
2021-08-14 0:00:00,732,0,0
2021-08-15 0:00:00,754,0,0
2021-08-16 0:00:00,796,0,0
2021-08-17 0:00:00,820,0,0
2021-08-18 0:00:00,846,0,0
2021-08-19 0:00:00,839,0,0
2021-08-20 0:00:00,823,0,0
2021-08-21 0:00:00,818,0,0
2021-08-22 0:00:00,835,0,0
2021-08-23 0:00:00,878,0,0
2021-08-24 0:00:00,875,0,0
2021-08-25 0:00:00,880,0,0
2021-08-26 0:00:00,863,0,0
2021-08-27 0:00:00,869,0,0
2021-08-28 0:00:00,830,0,0
2021-08-29 0:00:00,842,0,0
2021-08-30 0:00:00,864,0,0
2021-08-31 0:00:00,885,0,0
2021-09-01 0:00:00,880,0,0
2021-09-02 0:00:00,894,0,0
2021-09-03 0:00:00,901,0,0
2021-09-04 0:00:00,866,0,0
2021-09-05 0:00:00,877,0,0
2021-09-06 0:00:00,872,0,0
2021-09-07 0:00:00,865,0,0
2021-09-08 0:00:00,852,0,0
2021-09-09 0:00:00,810,0,0
2021-09-10 0:00:00,817,0,0
2021-09-11 0:00:00,778,0,0
2021-09-12 0:00:00,787,0,0
2021-09-13 0:00:00,801,0,0
2021-09-14 0:00:00,788,0,0
2021-09-15 0:00:00,754,0,0
2021-09-16 0:00:00,741,0,0
2021-09-17 0:00:00,738,0,0
2021-09-18 0:00:00,712,0,0
2021-09-19 0:00:00,740,0,0
2021-09-20 0:00:00,769,0,0
2021-09-21 0:00:00,754,0,0
2021-09-22 0:00:00,741,0,0
2021-09-23 0:00:00,740,0,0
2021-09-24 0:00:00,757,0,0
2021-09-25 0:00:00,736,0,0
2021-09-26 0:00:00,734,0,0
2021-09-27 0:00:00,731,0,0
